value,supA,supB,supAB,condBA,condAB,string
1,4578,1119,1119,1,0.244429882044561,dbo:SoccerPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'born' in l_e(c,p,so)
1,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => ' of the Canadian Football League (CFL). ' in l_e(c,p,os)
1,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Football' in l_e(c,p,os)
1,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'League' in l_e(c,p,os)
1,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Canadian' in l_e(c,p,os)
1,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Football League' in l_e(c,p,os)
1,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'the Canadian' in l_e(c,p,os)
1,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'League CFL' in l_e(c,p,os)
1,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Canadian Football' in l_e(c,p,os)
1,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Football League CFL' in l_e(c,p,os)
1,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'of the Canadian' in l_e(c,p,os)
1,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Canadian Football League' in l_e(c,p,os)
1,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'the Canadian Football' in l_e(c,p,os)
1,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'the Canadian Football League' in l_e(c,p,os)
1,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'of the Canadian Football' in l_e(c,p,os)
1,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Canadian Football League CFL' in l_e(c,p,os)
1,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'of the Canadian Football League' in l_e(c,p,os)
1,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'the Canadian Football League CFL' in l_e(c,p,os)
1,9581,3216,3216,1,0.335664335664336,dbo:SoccerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,9581,4564,4564,1,0.476359461434088,dbo:SoccerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,49,22,22,1,0.448979591836735,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cis, o) in G => 'football' in l_e(c,p,so)
1,49,24,24,1,0.489795918367347,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cis, o) in G => 'played' in l_e(c,p,so)
1,49,15,15,1,0.306122448979592,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cis, o) in G => 'football for' in l_e(c,p,so)
1,49,15,15,1,0.306122448979592,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cis, o) in G => 'football for the' in l_e(c,p,so)
1,222,30,30,1,0.135135135135135,dbo:SoccerPlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'born' in l_e(c,p,so)
1,4205,875,875,1,0.208085612366231,dbo:SoccerPlayer in c_e and exists o : (e, dbp:nationalcaps, o) in G => 'born' in l_e(c,p,so)
1,222,23,23,1,0.103603603603604,dbo:SoccerPlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'born' in l_e(c,p,so)
1,66,23,23,1,0.348484848484849,dbo:SoccerPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,66,23,23,1,0.348484848484849,dbo:SoccerPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,387,46,46,1,0.118863049095607,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'Football League' in l_e(c,p,os)
1,387,46,46,1,0.118863049095607,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'League' in l_e(c,p,os)
1,387,47,47,1,0.121447028423773,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'Football' in l_e(c,p,os)
1,387,65,65,1,0.167958656330749,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'played' in l_e(c,p,so)
1,9784,3234,3234,1,0.330539656582175,dbo:SoccerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,9784,4587,4587,1,0.468826655764513,dbo:SoccerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,523,70,70,1,0.133843212237094,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'played college football at' in l_e(c,p,so)
1,523,122,122,1,0.233269598470363,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'played' in l_e(c,p,so)
1,523,101,101,1,0.193116634799235,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'college' in l_e(c,p,so)
1,523,100,100,1,0.191204588910134,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'football' in l_e(c,p,so)
1,523,73,73,1,0.139579349904398,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'football at' in l_e(c,p,so)
1,523,97,97,1,0.18546845124283,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'played college' in l_e(c,p,so)
1,523,95,95,1,0.181644359464627,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'college football' in l_e(c,p,so)
1,523,93,93,1,0.177820267686424,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'played college football' in l_e(c,p,so)
1,523,71,71,1,0.135755258126195,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'college football at' in l_e(c,p,so)
1,54,21,21,1,0.388888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
1,54,37,37,1,0.685185185185185,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,54,21,21,1,0.388888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
1,54,16,16,1,0.296296296296296,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,54,21,21,1,0.388888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
1,69,15,15,1,0.217391304347826,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedround, o) in G => 'born' in l_e(c,p,so)
1,136,23,23,1,0.169117647058824,dbo:SoccerPlayer in c_e and exists o : (e, dbp:collegegoals, o) in G => 'born' in l_e(c,p,so)
1,3496,371,371,1,0.106121281464531,dbo:SoccerPlayer in c_e and exists o : (e, dbp:clubnumber, o) in G => 'born' in l_e(c,p,so)
1,56,16,16,1,0.285714285714286,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedteam, o) in G => 'was drafted' in l_e(c,p,so)
1,56,17,17,1,0.303571428571429,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedteam, o) in G => 'drafted' in l_e(c,p,so)
1,9178,2106,2106,1,0.229461756373938,dbo:SoccerPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,9435,1831,1831,1,0.194064652888182,dbo:SoccerPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,8521,2587,2587,1,0.303602863513672,dbo:SoccerPlayer in c_e and exists o : (e, dbp:goals, o) in G => 'born' in l_e(c,p,so)
1,68,17,17,1,0.25,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedyear, o) in G => ' CFL Draft. ' in l_e(c,p,os)
1,68,21,21,1,0.308823529411765,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedyear, o) in G => 'CFL Draft' in l_e(c,p,os)
1,68,21,21,1,0.308823529411765,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedyear, o) in G => 'Draft' in l_e(c,p,os)
