value,supA,supB,supAB,condBA,condAB,string
0.836940836940837,63,77,58,0.753246753246753,0.920634920634921,dbo:Religious in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.605769230769231,33,156,33,0.211538461538462,1,dbo:Religious in c_e and 'Nayanars' in l_e => exists o : (e, dbp:honors, o) in G
0.604978354978355,44,42,26,0.619047619047619,0.590909090909091,dbo:Religious in c_e and 'Krishna' in l_e => exists o : (e, dbp:initiation, o) in G
0.603512079318531,62,231,59,0.255411255411255,0.951612903225806,dbo:Religious in c_e and 'Math' in l_e => exists o : (e, dbp:guru, o) in G
0.602822580645161,24,93,23,0.247311827956989,0.958333333333333,dbo:Religious in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.602346829082822,709,2363,657,0.278036394413881,0.926657263751763,dbo:Religious in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.601254013427172,709,2366,656,0.277261200338123,0.92524682651622,dbo:Religious in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.598119867212298,584,2447,564,0.230486309767062,0.965753424657534,dbo:Religious in c_e and 'scholar' in l_e => exists o : (e, dbo:religion, o) in G
0.592948717948718,29,156,29,0.185897435897436,1,dbo:Religious in c_e and 'of 63' in l_e => exists o : (e, dbp:honors, o) in G
0.590859781287256,533,2551,521,0.204233633869071,0.977485928705441,dbo:Religious in c_e and 'known as' in l_e => exists o : (e, dbp:religion, o) in G
0.58974358974359,28,156,28,0.179487179487179,1,dbo:Religious in c_e and '63 Nayanars' in l_e => exists o : (e, dbp:honors, o) in G
0.589403416831402,584,2363,552,0.233601354210749,0.945205479452055,dbo:Religious in c_e and 'scholar' in l_e => exists o : (e, dbp:name, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'a Nayanar saint' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'venerated in the' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'is generally counted' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'counted as the' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'generally counted as' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'list of 63' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'of 63 Nayanars' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'He is generally counted' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'is generally counted as' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'the list of 63' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'list of 63 Nayanars' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'generally counted as the' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'is generally counted as the' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'He is generally counted as' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'the list of 63 Nayanars' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'in the list of 63' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'generally counted' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'Hindu sect' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'counted as' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'a Nayanar' in l_e => exists o : (e, dbp:honors, o) in G
0.586538461538462,27,156,27,0.173076923076923,1,dbo:Religious in c_e and 'venerated in' in l_e => exists o : (e, dbp:honors, o) in G
0.58605284336317,584,2366,549,0.232037193575655,0.940068493150685,dbo:Religious in c_e and 'scholar' in l_e => exists o : (e, foaf:name, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Nayanar saint venerated' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Shaivism He is' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'saint venerated in' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'of Shaivism He' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Hindu sect of' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'the Hindu sect' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'sect of Shaivism' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'in the Hindu sect' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Nayanar saint venerated in' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'venerated in the Hindu' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'sect of Shaivism He' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'saint venerated in the' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Hindu sect of Shaivism' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'the Hindu sect of' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'of Shaivism He is' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Hindu sect of Shaivism He' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'the Hindu sect of Shaivism' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'in the Hindu sect of' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'sect of Shaivism He is' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Nayanar saint venerated in the' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'saint venerated' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'of Shaivism' in l_e => exists o : (e, dbp:honors, o) in G
0.583333333333333,26,156,26,0.166666666666667,1,dbo:Religious in c_e and 'Shaivism He' in l_e => exists o : (e, dbp:honors, o) in G
