value,supA,supB,supAB,condBA,condAB,string
0.572727272727273,16,110,16,0.145454545454545,1,dbo:Gymnast in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.569587628865979,27,194,27,0.139175257731959,1,dbo:Gymnast in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.569558101472995,85,611,85,0.13911620294599,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:hometown, o) in G
0.568181818181818,15,110,15,0.136363636363636,1,dbo:Gymnast in c_e and 'died in' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
0.567645921917279,350,2587,350,0.135291843834557,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.567645921917279,350,2587,350,0.135291843834557,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.567164179104478,351,2613,351,0.134328358208955,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.567164179104478,351,2613,351,0.134328358208955,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.560975609756098,15,123,15,0.121951219512195,1,dbo:Gymnast in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:deathPlace, o) in G
0.554285714285714,190,1750,190,0.108571428571429,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.554123711340206,21,194,21,0.108247422680412,1,dbo:Gymnast in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.554,189,1750,189,0.108,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.552836484983315,95,899,95,0.10567296996663,1,dbo:Gymnast in c_e and 'participated' in l_e(c,p,so) => exists o : (e, dbp:natlteam, o) in G
0.552836484983315,95,899,95,0.10567296996663,1,dbo:Gymnast in c_e and 'participated at' in l_e(c,p,so) => exists o : (e, dbp:natlteam, o) in G
0.552836484983315,95,899,95,0.10567296996663,1,dbo:Gymnast in c_e and 'participated at the' in l_e(c,p,so) => exists o : (e, dbp:natlteam, o) in G
0.552304964539007,59,564,59,0.104609929078014,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbo:hometown, o) in G
0.552285714285714,183,1750,183,0.104571428571429,1,dbo:Gymnast in c_e and 'rhythmic' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.552,182,1750,182,0.104,1,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.551630434782609,19,184,19,0.103260869565217,1,dbo:Gymnast in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.551418439716312,58,564,58,0.102836879432624,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbo:hometown, o) in G
