value,supA,supB,supAB,condBA,condAB,string
0.5,40,40,40,1,1,dbo:Station in c_e and ', Australia. ' in l_e(c,p,os) => (e, dbo:picture, dbr:Queensland) in G
0.355932203389831,23,36,21,0.583333333333333,0.91304347826087,dbo:Station in c_e and 'underground' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.354166666666667,70,74,51,0.689189189189189,0.728571428571429,dbo:Station in c_e and 'Metro' in l_e(c,p,os) => (e, dbo:type, dbr:Madrid_Metro) in G
0.346153846153846,26,26,18,0.692307692307692,0.692307692307692,dbo:Station in c_e and 'Transit' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.345454545454546,19,36,19,0.527777777777778,1,dbo:Station in c_e and 'MRT station' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.339622641509434,18,35,18,0.514285714285714,1,dbo:Station in c_e and 'tralia' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.339622641509434,18,35,18,0.514285714285714,1,dbo:Station in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.339285714285714,19,37,19,0.513513513513513,1,dbo:Station in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:system, "SEPTA"@en) in G
0.33695652173913,57,35,31,0.885714285714286,0.543859649122807,dbo:Station in c_e and 'is served by' in l_e(c,p,so) => (e, dbp:operator, dbr:Sydney_Trains) in G
0.33695652173913,57,35,31,0.885714285714286,0.543859649122807,dbo:Station in c_e and 'is served' in l_e(c,p,so) => (e, dbp:operator, dbr:Sydney_Trains) in G
0.333333333333333,26,19,15,0.789473684210526,0.576923076923077,dbo:Station in c_e and 'network' in l_e(c,p,os) => (e, dbp:operator, dbr:Transperth_Trains) in G
0.333333333333333,135,150,95,0.633333333333333,0.703703703703704,dbo:Station in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Indian_Railways) in G
0.333333333333333,19,17,12,0.705882352941177,0.631578947368421,dbo:Station in c_e and 'is located in' in l_e(c,p,os) => (e, dbp:address, dbr:Vienna) in G
0.328358208955224,41,26,22,0.846153846153846,0.536585365853659,dbo:Station in c_e and ' China' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
