value,supA,supB,supAB,condBA,condAB,string
0.899598393574297,25,249,25,0.100401606425703,1,dbo:Mollusca in c_e and 'is a taxonomic family of' in l_e => exists o : (e, dbp:familiaAuthority, o) in G
0.882943143812709,66,594,62,0.104377104377104,0.939393939393939,dbo:Mollusca in c_e and 'the Middle' in l_e => exists o : (e, dbp:ordo, o) in G
0.882893226176808,891,7812,864,0.110599078341014,0.96969696969697,dbo:Mollusca in c_e and 'a terrestrial' in l_e => exists o : (e, dbo:genus, o) in G
0.882690302398332,5713,634,593,0.935331230283912,0.103798354629792,dbo:Mollusca in c_e and 'snail a' in l_e => exists o : (e, dbp:accessDate, o) in G
0.882690302398332,5713,634,593,0.935331230283912,0.103798354629792,dbo:Mollusca in c_e and 'snail a' in l_e => exists o : (e, dbp:key, o) in G
0.882352941176471,16,136,16,0.117647058823529,1,dbo:Mollusca in c_e and 'which are shelled cephalopods' in l_e => exists o : (e, dbp:subordo, o) in G
0.882352941176471,16,136,16,0.117647058823529,1,dbo:Mollusca in c_e and 'are shelled' in l_e => exists o : (e, dbp:subordo, o) in G
0.882352941176471,16,136,16,0.117647058823529,1,dbo:Mollusca in c_e and 'are shelled cephalopods' in l_e => exists o : (e, dbp:subordo, o) in G
0.882352941176471,16,136,16,0.117647058823529,1,dbo:Mollusca in c_e and 'which are shelled' in l_e => exists o : (e, dbp:subordo, o) in G
0.882303839732888,1109,9565,1090,0.113957135389441,0.982867448151488,dbo:Mollusca in c_e and 'gastropod mollusks in the family' in l_e => exists o : (e, dbp:genus, o) in G
0.882112783873437,891,7805,858,0.109929532351057,0.962962962962963,dbo:Mollusca in c_e and 'a terrestrial' in l_e => exists o : (e, dbp:binomial, o) in G
0.882105728821057,1021,8997,976,0.108480604645993,0.955925563173359,dbo:Mollusca in c_e and 'mollusc' in l_e => exists o : (e, dbp:unrankedSuperfamilia, o) in G
0.88199081803005,1112,9565,1093,0.114270778881338,0.982913669064748,dbo:Mollusca in c_e and 'mollusks in the family' in l_e => exists o : (e, dbp:genus, o) in G
0.881831282562909,1042,8997,1018,0.113148827386907,0.976967370441459,dbo:Mollusca in c_e and 'land snail' in l_e => exists o : (e, dbp:unrankedSuperfamilia, o) in G
0.88171494194207,902,7812,877,0.11226318484383,0.972283813747228,dbo:Mollusca in c_e and 'gastropod mollusc in the family' in l_e => exists o : (e, dbo:genus, o) in G
0.881394756935607,915,7841,898,0.114526208391787,0.981420765027322,dbo:Mollusca in c_e and 'gastropod mollusc in' in l_e => exists o : (e, dbp:species, o) in G
0.881394756935607,915,7841,898,0.114526208391787,0.981420765027322,dbo:Mollusca in c_e and 'gastropod mollusc in the' in l_e => exists o : (e, dbp:species, o) in G
0.881188118811881,33,300,30,0.1,0.909090909090909,dbo:Mollusca in c_e and 'micromollusk in the family Caecidae' in l_e => exists o : (e, dbp:section, o) in G
