value,supA,supB,supAB,condBA,condAB,string
0.555658714970536,178,1186,172,0.145025295109612,0.966292134831461,dbo:Manga in c_e and 'Weekly' in l_e(c,p,so) => (e, dbp:demographic, "Shōnen"@en) in G
0.545192307692308,16,65,14,0.215384615384615,0.875,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.545192307692308,16,65,14,0.215384615384615,0.875,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.537499540322877,355,3064,342,0.111618798955614,0.963380281690141,dbo:Manga in c_e and 'Japanese' in l_e(c,p,so) => (e, dbo:type, dbr:Manga) in G
0.533333333333333,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.533333333333333,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.533333333333333,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.533333333333333,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.533333333333333,15,65,13,0.2,0.866666666666667,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.532395319601586,324,3064,312,0.101827676240209,0.962962962962963,dbo:Manga in c_e and 'a Japanese' in l_e(c,p,so) => (e, dbo:type, dbr:Manga) in G
0.532395319601586,324,3064,312,0.101827676240209,0.962962962962963,dbo:Manga in c_e and 'is a Japanese' in l_e(c,p,so) => (e, dbo:type, dbr:Manga) in G
0.496262287665035,164,1186,143,0.120573355817875,0.871951219512195,dbo:Manga in c_e and 'serialized in' in l_e(c,p,so) => (e, dbp:demographic, "Shōnen"@en) in G
0.495261112263394,187,1186,160,0.134907251264755,0.855614973262032,dbo:Manga in c_e and 'serialized' in l_e(c,p,so) => (e, dbp:demographic, "Shōnen"@en) in G
0.475949367088608,15,79,12,0.151898734177215,0.8,dbo:Manga in c_e and 'developed' in l_e(c,p,os) => (e, dbp:genre, dbr:Eroge) in G
0.465225563909774,38,28,15,0.535714285714286,0.394736842105263,dbo:Manga in c_e and ' was serialized in Shogakukan's ' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.446428571428571,42,28,15,0.535714285714286,0.357142857142857,dbo:Manga in c_e and 'was serialized in Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.446120689655172,40,29,15,0.517241379310345,0.375,dbo:Manga in c_e and ' was serialized in Shogakukan's ' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.442105263157895,19,65,13,0.2,0.684210526315789,dbo:Manga in c_e and 'series' in l_e(c,p,os) => (e, dbp:demographic, dbr:Shōjo_manga) in G
0.439127375087966,49,29,16,0.551724137931034,0.326530612244898,dbo:Manga in c_e and 'serialized in Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.433039294306335,43,29,15,0.517241379310345,0.348837209302326,dbo:Manga in c_e and 'was serialized in Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.427431610942249,47,28,15,0.535714285714286,0.319148936170213,dbo:Manga in c_e and 'serialized in Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.419969119917653,67,29,17,0.586206896551724,0.253731343283582,dbo:Manga in c_e and 'Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.412698412698413,63,28,16,0.571428571428571,0.253968253968254,dbo:Manga in c_e and 'Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.410078770048401,41,257,29,0.11284046692607,0.707317073170732,dbo:Manga in c_e and 'was adapted into a' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.408230452674897,45,243,31,0.127572016460905,0.688888888888889,dbo:Manga in c_e and 'has been serialized' in l_e(c,p,so) => (e, dbp:type, "TV series"@en) in G
0.404908877131099,42,243,29,0.119341563786008,0.69047619047619,dbo:Manga in c_e and 'has been serialized in' in l_e(c,p,so) => (e, dbp:type, "TV series"@en) in G
0.400742529969583,46,243,31,0.127572016460905,0.673913043478261,dbo:Manga in c_e and 'been serialized' in l_e(c,p,so) => (e, dbp:type, "TV series"@en) in G
0.397311637778564,55,257,36,0.140077821011673,0.654545454545455,dbo:Manga in c_e and 'adapted into a' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.397074190177638,66,29,16,0.551724137931034,0.242424242424242,dbo:Manga in c_e and 'in Shogakukan's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Betsucomi) in G
0.396880084218586,43,243,29,0.119341563786008,0.674418604651163,dbo:Manga in c_e and 'been serialized in' in l_e(c,p,so) => (e, dbp:type, "TV series"@en) in G
0.391158668396023,72,257,44,0.171206225680934,0.611111111111111,dbo:Manga in c_e and 'adapted' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.388824884792627,62,28,15,0.535714285714286,0.241935483870968,dbo:Manga in c_e and 'in Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Betsucomi) in G
0.384523809523809,28,105,17,0.161904761904762,0.607142857142857,dbo:Manga in c_e and 'released' in l_e(c,p,so) => (e, dbp:platforms, dbr:Microsoft_Windows) in G
0.380962674736994,54,257,34,0.132295719844358,0.62962962962963,dbo:Manga in c_e and 'was adapted' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.380851314703455,66,257,40,0.155642023346304,0.606060606060606,dbo:Manga in c_e and 'adapted into' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.366515837104072,26,136,16,0.117647058823529,0.615384615384615,dbo:Manga in c_e and 'serialized in Shueisha's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.36524626452684,26,139,16,0.115107913669065,0.615384615384615,dbo:Manga in c_e and 'serialized in Shueisha's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.364488207734456,49,257,30,0.116731517509728,0.612244897959184,dbo:Manga in c_e and 'was adapted into' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
0.363221617827689,41,139,23,0.165467625899281,0.560975609756098,dbo:Manga in c_e and 'Shueisha's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.361855670103093,20,97,12,0.123711340206186,0.6,dbo:Manga in c_e and 'dows' in l_e(c,p,os) => (e, dbp:platforms, dbr:PlayStation_2) in G
0.352000683994528,43,136,23,0.169117647058824,0.534883720930233,dbo:Manga in c_e and 'Shueisha's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.34375,20,80,11,0.1375,0.55,dbo:Manga in c_e and 'dows' in l_e(c,p,os) => (e, dbp:platforms, dbr:PlayStation_Portable) in G
0.339773895169579,35,139,19,0.136690647482014,0.542857142857143,dbo:Manga in c_e and 'in Shueisha's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.33374183006536,36,136,19,0.139705882352941,0.527777777777778,dbo:Manga in c_e and 'in Shueisha's' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.326612903225806,62,124,27,0.217741935483871,0.435483870967742,dbo:Manga in c_e and 'in Shogakukan's' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Sunday) in G
