value,supA,supB,supAB,condBA,condAB,string
0.422222222222222,42,48,38,0.791666666666667,0.904761904761905,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.422222222222222,42,48,38,0.791666666666667,0.904761904761905,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.421052631578947,47,48,40,0.833333333333333,0.851063829787234,dbo:Economist in c_e and 'Nobel Memorial' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.421052631578947,47,48,40,0.833333333333333,0.851063829787234,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.421052631578947,47,48,40,0.833333333333333,0.851063829787234,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.42,48,52,42,0.807692307692308,0.875,dbo:Economist in c_e and 'Memorial Prize in' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.42,48,52,42,0.807692307692308,0.875,dbo:Economist in c_e and 'Memorial Prize' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.418604651162791,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'Association for Feminist' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.418604651162791,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'for Feminist Economics' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.418604651162791,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.418604651162791,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'for Feminist' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.418604651162791,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for Feminist Economics' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.418604651162791,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for Feminist' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.418604651162791,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'Association for Feminist Economics' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.416666666666667,48,48,40,0.833333333333333,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.416666666666667,48,48,40,0.833333333333333,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize in' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.416666666666667,17,19,15,0.789473684210526,0.882352941176471,dbo:Economist in c_e and 'at Dartmouth' in l_e => exists p : (e, p, dbr:Dartmouth_College) in G
0.416666666666667,17,19,15,0.789473684210526,0.882352941176471,dbo:Economist in c_e and 'at Dartmouth College' in l_e => exists p : (e, p, dbr:Dartmouth_College) in G
0.415841584158416,49,52,42,0.807692307692308,0.857142857142857,dbo:Economist in c_e and 'Memorial' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.412371134020619,49,48,40,0.833333333333333,0.816326530612245,dbo:Economist in c_e and 'in Economic' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.412371134020619,49,48,40,0.833333333333333,0.816326530612245,dbo:Economist in c_e and 'Memorial' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.411764705882353,27,24,21,0.875,0.777777777777778,dbo:Economist in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.41025641025641,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Feminist Economics IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.41025641025641,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Economics IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.41025641025641,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Association for Feminist Economics IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.41025641025641,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'for Feminist Economics IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.409090909090909,21,23,18,0.782608695652174,0.857142857142857,dbo:Economist in c_e and 'Feminist Economics' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.402061855670103,45,52,39,0.75,0.866666666666667,dbo:Economist in c_e and 'in Economic Sciences' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.402061855670103,45,52,39,0.75,0.866666666666667,dbo:Economist in c_e and 'Economic Sciences' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.4,27,23,20,0.869565217391304,0.740740740740741,dbo:Economist in c_e and 'a Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.4,17,23,16,0.695652173913043,0.941176470588235,dbo:Economist in c_e and 'IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.4,22,23,18,0.782608695652174,0.818181818181818,dbo:Economist in c_e and 'International Association' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.398230088495575,61,52,45,0.865384615384615,0.737704918032787,dbo:Economist in c_e and 'Prize in' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.395833333333333,44,52,38,0.730769230769231,0.863636363636364,dbo:Economist in c_e and 'Prize in Economic' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.395833333333333,44,52,38,0.730769230769231,0.863636363636364,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.395833333333333,24,24,19,0.791666666666667,0.791666666666667,dbo:Economist in c_e and 'Japanese economist' in l_e => exists p : (e, p, dbr:Japan) in G
0.395833333333333,24,24,19,0.791666666666667,0.791666666666667,dbo:Economist in c_e and 'a Japanese economist' in l_e => exists p : (e, p, dbr:Japan) in G
0.394736842105263,15,23,15,0.652173913043478,1,dbo:Economist in c_e and 'president of the International Association' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.394736842105263,19,19,15,0.789473684210526,0.789473684210526,dbo:Economist in c_e and 'Dartmouth College' in l_e => exists p : (e, p, dbr:Dartmouth_College) in G
0.394736842105263,19,19,15,0.789473684210526,0.789473684210526,dbo:Economist in c_e and 'Dartmouth' in l_e => exists p : (e, p, dbr:Dartmouth_College) in G
0.393617021276596,42,52,37,0.711538461538462,0.880952380952381,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.393617021276596,42,52,37,0.711538461538462,0.880952380952381,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.393617021276596,42,52,37,0.711538461538462,0.880952380952381,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.392857142857143,32,24,22,0.916666666666667,0.6875,dbo:Economist in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.388888888888889,74,52,49,0.942307692307692,0.662162162162162,dbo:Economist in c_e and 'Nobel' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.386138613861386,49,52,39,0.75,0.795918367346939,dbo:Economist in c_e and 'in Economic' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.385321100917431,61,48,42,0.875,0.688524590163934,dbo:Economist in c_e and 'Prize in' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.381818181818182,32,23,21,0.91304347826087,0.65625,dbo:Economist in c_e and 'Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.377777777777778,27,18,17,0.944444444444444,0.62962962962963,dbo:Economist in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:University_of_Tokyo) in G
0.371212121212121,70,62,49,0.790322580645161,0.7,dbo:Economist in c_e and 'a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.368852459016393,74,48,45,0.9375,0.608108108108108,dbo:Economist in c_e and 'Nobel' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.366666666666667,15,15,11,0.733333333333333,0.733333333333333,dbo:Economist in c_e and 'Duke' in l_e => exists p : (e, p, dbr:Duke_University) in G
0.365853658536585,18,23,15,0.652173913043478,0.833333333333333,dbo:Economist in c_e and 'president of the International' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.363636363636364,38,28,24,0.857142857142857,0.631578947368421,dbo:Economist in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.36283185840708,51,62,41,0.661290322580645,0.803921568627451,dbo:Economist in c_e and 'German economist' in l_e => exists p : (e, p, dbr:Germany) in G
0.361702127659574,24,23,17,0.739130434782609,0.708333333333333,dbo:Economist in c_e and 'Japanese economist' in l_e => exists p : (e, p, "Japanese"@en) in G
0.361702127659574,24,23,17,0.739130434782609,0.708333333333333,dbo:Economist in c_e and 'a Japanese economist' in l_e => exists p : (e, p, "Japanese"@en) in G
0.36036036036036,49,62,40,0.645161290322581,0.816326530612245,dbo:Economist in c_e and 'a German economist' in l_e => exists p : (e, p, dbr:Germany) in G
0.36,32,18,18,1,0.5625,dbo:Economist in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:University_of_Tokyo) in G
0.357142857142857,22,20,15,0.75,0.681818181818182,dbo:Economist in c_e and 'Feminist' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.357142857142857,24,18,15,0.833333333333333,0.625,dbo:Economist in c_e and 'Japanese economist' in l_e => exists p : (e, p, dbr:University_of_Tokyo) in G
0.357142857142857,24,18,15,0.833333333333333,0.625,dbo:Economist in c_e and 'a Japanese economist' in l_e => exists p : (e, p, dbr:University_of_Tokyo) in G
0.350877192982456,29,28,20,0.714285714285714,0.689655172413793,dbo:Economist in c_e and 'a French economist' in l_e => exists p : (e, p, dbr:France) in G
0.35,20,20,14,0.7,0.7,dbo:Economist in c_e and 'Association for Feminist Economics' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.35,20,20,14,0.7,0.7,dbo:Economist in c_e and 'International Association for Feminist' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.35,20,20,14,0.7,0.7,dbo:Economist in c_e and 'International Association for Feminist Economics' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.35,20,20,14,0.7,0.7,dbo:Economist in c_e and 'Association for Feminist' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.35,20,20,14,0.7,0.7,dbo:Economist in c_e and 'International Association for' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.35,20,20,14,0.7,0.7,dbo:Economist in c_e and 'for Feminist Economics' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.35,20,20,14,0.7,0.7,dbo:Economist in c_e and 'for Feminist' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.344827586206897,30,28,20,0.714285714285714,0.666666666666667,dbo:Economist in c_e and 'French economist' in l_e => exists p : (e, p, dbr:France) in G
0.343558282208589,101,62,56,0.903225806451613,0.554455445544555,dbo:Economist in c_e and 'German' in l_e => exists p : (e, p, dbr:Germany) in G
0.341463414634146,21,20,14,0.7,0.666666666666667,dbo:Economist in c_e and 'Feminist Economics' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.333333333333333,22,20,14,0.7,0.636363636363636,dbo:Economist in c_e and 'International Association' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.333333333333333,18,18,12,0.666666666666667,0.666666666666667,dbo:Economist in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:University_of_Tokyo) in G
0.327272727272727,32,23,18,0.782608695652174,0.5625,dbo:Economist in c_e and 'Association for' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.327102803738318,45,62,35,0.564516129032258,0.777777777777778,dbo:Economist in c_e and 'is a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.324324324324324,19,18,12,0.666666666666667,0.631578947368421,dbo:Economist in c_e and 'a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.320754716981132,25,28,17,0.607142857142857,0.68,dbo:Economist in c_e and 'is a French economist' in l_e => exists p : (e, p, dbr:France) in G
0.317460317460317,35,28,20,0.714285714285714,0.571428571428571,dbo:Economist in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.317073170731707,54,28,26,0.928571428571429,0.481481481481481,dbo:Economist in c_e and 'French' in l_e => exists p : (e, p, dbr:France) in G
0.316901408450704,90,52,45,0.865384615384615,0.5,dbo:Economist in c_e and 'Prize' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.315789473684211,18,20,12,0.6,0.666666666666667,dbo:Economist in c_e and 'the International Association for' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.315789473684211,18,20,12,0.6,0.666666666666667,dbo:Economist in c_e and 'of the International Association' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.315789473684211,18,20,12,0.6,0.666666666666667,dbo:Economist in c_e and 'of the International Association for' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
0.315789473684211,18,20,12,0.6,0.666666666666667,dbo:Economist in c_e and 'the International Association for Feminist' in l_e => exists p : (e, p, dbr:Feminist_economics) in G
