value,supA,supB,supAB,condBA,condAB,string
0.12401055408971,379,47,47,1,0.12401055408971,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => 'won the' in l_e(c,p,so)
0.122448979591837,245,30,30,1,0.122448979591837,dbo:GolfPlayer in c_e and exists o : (e, dbp:asiawins, o) in G => ' (born ' in l_e(c,p,so)
0.12094395280236,1695,205,205,1,0.12094395280236,dbo:GolfPlayer in c_e and exists o : (e, dbp:college, o) in G => 'attended' in l_e(c,p,so)
0.119402985074627,134,16,16,1,0.119402985074627,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'golfer' in l_e(c,p,os)
0.119402985074627,134,16,16,1,0.119402985074627,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => ' turned professional in ' in l_e(c,p,so)
0.119246861924686,2868,342,342,1,0.119246861924686,dbo:GolfPlayer in c_e and exists o : (e, dbp:yearpro, o) in G => ' turned professional in ' in l_e(c,p,so)
0.116279069767442,387,45,45,1,0.116279069767442,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'professional' in l_e(c,p,os)
0.114519427402863,489,56,56,1,0.114519427402863,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'professional' in l_e(c,p,so)
0.114014251781473,842,96,96,1,0.114014251781473,dbo:GolfPlayer in c_e and exists o : (e, dbp:award, o) in G => 'Tour' in l_e(c,p,os)
0.113606340819022,757,86,86,1,0.113606340819022,dbo:GolfPlayer in c_e and exists o : (e, dbp:pgawins, o) in G => 'born' in l_e(c,p,so)
0.113347457627119,1888,214,214,1,0.113347457627119,dbo:GolfPlayer in c_e and exists o : (e, dbp:residence, o) in G => 'born' in l_e(c,p,so)
0.113059250302297,1654,187,187,1,0.113059250302297,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played' in l_e(c,p,so)
0.112474437627812,489,55,55,1,0.112474437627812,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'turned professional' in l_e(c,p,so)
0.111940298507463,134,15,15,1,0.111940298507463,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'professional golfer' in l_e(c,p,os)
0.111940298507463,134,15,15,1,0.111940298507463,dbo:GolfPlayer in c_e and exists o : (e, dbp:seneurowins, o) in G => 'professional' in l_e(c,p,os)
0.111111111111111,387,43,43,1,0.111111111111111,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'professional golfer' in l_e(c,p,os)
0.11003861003861,518,57,57,1,0.11003861003861,dbo:GolfPlayer in c_e and exists o : (e, dbp:eurowins, o) in G => 'professional' in l_e(c,p,so)
0.110036275695284,1654,182,182,1,0.110036275695284,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'University' in l_e(c,p,os)
0.109734513274336,1695,186,186,1,0.109734513274336,dbo:GolfPlayer in c_e and exists o : (e, dbp:college, o) in G => 'played' in l_e(c,p,so)
0.108827085852479,1654,180,180,1,0.108827085852479,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'golf' in l_e(c,p,so)
0.107964601769912,1695,183,183,1,0.107964601769912,dbo:GolfPlayer in c_e and exists o : (e, dbp:college, o) in G => 'University' in l_e(c,p,os)
0.106339468302658,489,52,52,1,0.106339468302658,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'played' in l_e(c,p,so)
0.10594315245478,387,41,41,1,0.10594315245478,dbo:GolfPlayer in c_e and exists o : (e, dbp:majorwins, o) in G => 'American' in l_e(c,p,os)
0.105540897097625,379,40,40,1,0.105540897097625,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => 'turned' in l_e(c,p,so)
0.105014749262537,1695,178,178,1,0.105014749262537,dbo:GolfPlayer in c_e and exists o : (e, dbp:college, o) in G => 'golf' in l_e(c,p,so)
0.104247104247104,518,54,54,1,0.104247104247104,dbo:GolfPlayer in c_e and exists o : (e, dbp:eurowins, o) in G => 'turned' in l_e(c,p,so)
0.102316602316602,518,53,53,1,0.102316602316602,dbo:GolfPlayer in c_e and exists o : (e, dbp:eurowins, o) in G => 'won the' in l_e(c,p,so)
0.102316602316602,518,53,53,1,0.102316602316602,dbo:GolfPlayer in c_e and exists o : (e, dbp:eurowins, o) in G => 'turned professional' in l_e(c,p,so)
0.102040816326531,245,25,25,1,0.102040816326531,dbo:GolfPlayer in c_e and exists o : (e, dbp:asiawins, o) in G => 'won the' in l_e(c,p,so)
0.101571946795647,1654,168,168,1,0.101571946795647,dbo:GolfPlayer in c_e and exists o : (e, dbo:college, o) in G => 'University' in l_e(c,p,so)
0.100263852242744,379,38,38,1,0.100263852242744,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => 'turned professional in' in l_e(c,p,so)
0.100263852242744,379,38,38,1,0.100263852242744,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => 'professional in' in l_e(c,p,so)
0.100263852242744,379,38,38,1,0.100263852242744,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => 'turned professional' in l_e(c,p,so)
0.100263852242744,379,38,38,1,0.100263852242744,dbo:GolfPlayer in c_e and exists o : (e, dbp:chalwins, o) in G => 'professional' in l_e(c,p,so)
0.100204498977505,489,49,49,1,0.100204498977505,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'professional in' in l_e(c,p,so)
0.100204498977505,489,49,49,1,0.100204498977505,dbo:GolfPlayer in c_e and exists o : (e, dbp:nwidewins, o) in G => 'turned professional in' in l_e(c,p,so)
