value,supA,supB,supAB,condBA,condAB,string
0.97244094488189,247,254,247,0.97244094488189,1,dbo:CityDistrict in c_e and 'which had in turn' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.97244094488189,247,254,247,0.97244094488189,1,dbo:CityDistrict in c_e and 'counted in the 2000' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.97244094488189,247,254,247,0.97244094488189,1,dbo:CityDistrict in c_e and 'counted in the 1990' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.97244094488189,247,254,247,0.97244094488189,1,dbo:CityDistrict in c_e and 'counted in the 2000 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.97244094488189,247,254,247,0.97244094488189,1,dbo:CityDistrict in c_e and 'counted in the 1990 Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.968503937007874,246,254,246,0.968503937007874,1,dbo:CityDistrict in c_e and 'Census which had' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.968503937007874,246,254,246,0.968503937007874,1,dbo:CityDistrict in c_e and '2000 Census which' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.968503937007874,246,254,246,0.968503937007874,1,dbo:CityDistrict in c_e and 'Census which' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.968503937007874,246,254,246,0.968503937007874,1,dbo:CityDistrict in c_e and '2000 Census which had' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.968503937007874,246,254,246,0.968503937007874,1,dbo:CityDistrict in c_e and 'the 2000 Census which' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.968503937007874,246,254,246,0.968503937007874,1,dbo:CityDistrict in c_e and 'the 2000 Census which had' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.96484375,256,254,247,0.97244094488189,0.96484375,dbo:CityDistrict in c_e and 'in turn' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.964566929133858,245,254,245,0.964566929133858,1,dbo:CityDistrict in c_e and 'Census which had in' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.964566929133858,245,254,245,0.964566929133858,1,dbo:CityDistrict in c_e and 'Census which had in turn' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.964566929133858,245,254,245,0.964566929133858,1,dbo:CityDistrict in c_e and '2000 Census which had in' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.964566929133858,245,254,245,0.964566929133858,1,dbo:CityDistrict in c_e and 'in the 2000 Census which' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.960629921259842,246,254,244,0.960629921259842,0.991869918699187,dbo:CityDistrict in c_e and 'reflecting' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.948818897637795,246,254,241,0.948818897637795,0.979674796747967,dbo:CityDistrict in c_e and 'States Census the' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.948818897637795,246,254,241,0.948818897637795,0.979674796747967,dbo:CityDistrict in c_e and 'United States Census the' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.94488188976378,245,254,240,0.94488188976378,0.979591836734694,dbo:CityDistrict in c_e and '2010 United States Census the' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.940944881889764,251,254,239,0.940944881889764,0.952191235059761,dbo:CityDistrict in c_e and 'of the 2010 United' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.940944881889764,251,254,239,0.940944881889764,0.952191235059761,dbo:CityDistrict in c_e and 'of the 2010 United States' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.93609022556391,255,266,249,0.93609022556391,0.976470588235294,dbo:CityDistrict in c_e and 'the 2000 Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.93609022556391,250,266,249,0.93609022556391,0.996,dbo:CityDistrict in c_e and 'the 1990 Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.93609022556391,250,266,249,0.93609022556391,0.996,dbo:CityDistrict in c_e and '1990 Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.93609022556391,251,266,249,0.93609022556391,0.99203187250996,dbo:CityDistrict in c_e and 'the 1990' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.93609022556391,256,266,249,0.93609022556391,0.97265625,dbo:CityDistrict in c_e and '2000 Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.932330827067669,251,266,248,0.932330827067669,0.98804780876494,dbo:CityDistrict in c_e and 'in the 2000' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.932330827067669,248,266,248,0.932330827067669,1,dbo:CityDistrict in c_e and 'counted in the' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.932330827067669,249,266,248,0.932330827067669,0.995983935742972,dbo:CityDistrict in c_e and 'in the 1990' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.932330827067669,248,266,248,0.932330827067669,1,dbo:CityDistrict in c_e and 'in the 2000 Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.932330827067669,249,266,248,0.932330827067669,0.995983935742972,dbo:CityDistrict in c_e and 'in the 1990 Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.932330827067669,251,266,248,0.932330827067669,0.98804780876494,dbo:CityDistrict in c_e and 'counted in' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.932330827067669,255,266,248,0.932330827067669,0.972549019607843,dbo:CityDistrict in c_e and 'counted' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.931034482758621,261,254,243,0.956692913385827,0.931034482758621,dbo:CityDistrict in c_e and '2010 United States' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.931034482758621,261,254,243,0.956692913385827,0.931034482758621,dbo:CityDistrict in c_e and 'the 2010 United' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.931034482758621,261,254,243,0.956692913385827,0.931034482758621,dbo:CityDistrict in c_e and '2010 United' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.931034482758621,261,254,243,0.956692913385827,0.931034482758621,dbo:CityDistrict in c_e and '2010 United States Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.931034482758621,261,254,243,0.956692913385827,0.931034482758621,dbo:CityDistrict in c_e and 'the 2010 United States' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.931034482758621,261,254,243,0.956692913385827,0.931034482758621,dbo:CityDistrict in c_e and 'the 2010 United States Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.929133858267717,241,254,236,0.929133858267717,0.979253112033195,dbo:CityDistrict in c_e and 'As of the 2010 United' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.928571428571429,247,266,247,0.928571428571429,1,dbo:CityDistrict in c_e and 'had in turn' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.928571428571429,247,266,247,0.928571428571429,1,dbo:CityDistrict in c_e and 'counted in the 2000 Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.928571428571429,247,266,247,0.928571428571429,1,dbo:CityDistrict in c_e and 'counted in the 1990 Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.928571428571429,247,266,247,0.928571428571429,1,dbo:CityDistrict in c_e and 'which had in turn' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.928571428571429,247,266,247,0.928571428571429,1,dbo:CityDistrict in c_e and 'counted in the 2000' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.928571428571429,247,266,247,0.928571428571429,1,dbo:CityDistrict in c_e and 'counted in the 1990' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.928571428571429,256,266,247,0.928571428571429,0.96484375,dbo:CityDistrict in c_e and 'in turn' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.924812030075188,246,266,246,0.924812030075188,1,dbo:CityDistrict in c_e and 'Census which had' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.924812030075188,246,266,246,0.924812030075188,1,dbo:CityDistrict in c_e and '2000 Census which' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.924812030075188,246,266,246,0.924812030075188,1,dbo:CityDistrict in c_e and 'the 2000 Census which had' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.924812030075188,246,266,246,0.924812030075188,1,dbo:CityDistrict in c_e and '2000 Census which had' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.924812030075188,246,266,246,0.924812030075188,1,dbo:CityDistrict in c_e and 'the 2000 Census which' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.924812030075188,246,266,246,0.924812030075188,1,dbo:CityDistrict in c_e and 'Census which' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.924217462932455,1209,1214,1122,0.924217462932455,0.928039702233251,dbo:CityDistrict in c_e and 'borough in' in l_e => exists o : (e, dbp:populationEst, o) in G
0.922697368421053,1209,1216,1122,0.922697368421053,0.928039702233251,dbo:CityDistrict in c_e and 'borough in' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.921641791044776,268,254,247,0.97244094488189,0.921641791044776,dbo:CityDistrict in c_e and 'turn' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.921641791044776,268,266,247,0.928571428571429,0.921641791044776,dbo:CityDistrict in c_e and 'turn' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.921259842519685,254,254,234,0.921259842519685,0.921259842519685,dbo:CityDistrict in c_e and 'borough's' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.921259842519685,247,254,234,0.921259842519685,0.947368421052632,dbo:CityDistrict in c_e and 'borough's population' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.921052631578947,245,266,245,0.921052631578947,1,dbo:CityDistrict in c_e and 'Census which had in turn' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.921052631578947,245,266,245,0.921052631578947,1,dbo:CityDistrict in c_e and 'in the 2000 Census which' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.921052631578947,245,266,245,0.921052631578947,1,dbo:CityDistrict in c_e and '2000 Census which had in' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.921052631578947,245,266,245,0.921052631578947,1,dbo:CityDistrict in c_e and 'Census which had in' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.917322834645669,244,254,233,0.917322834645669,0.954918032786885,dbo:CityDistrict in c_e and 'borough's population was' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.917322834645669,237,254,233,0.917322834645669,0.983122362869198,dbo:CityDistrict in c_e and 'the borough's population' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.917322834645669,241,254,233,0.917322834645669,0.966804979253112,dbo:CityDistrict in c_e and 'the borough's' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.917293233082707,266,254,244,0.960629921259842,0.917293233082707,dbo:CityDistrict in c_e and 'United States Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.917293233082707,266,254,244,0.960629921259842,0.917293233082707,dbo:CityDistrict in c_e and 'States Census' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.917293233082707,266,266,244,0.917293233082707,0.917293233082707,dbo:CityDistrict in c_e and 'United States Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.917293233082707,266,266,244,0.917293233082707,0.917293233082707,dbo:CityDistrict in c_e and 'States Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.917293233082707,246,266,244,0.917293233082707,0.991869918699187,dbo:CityDistrict in c_e and 'reflecting' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.914332784184514,1133,1214,1110,0.914332784184514,0.979699911738747,dbo:CityDistrict in c_e and 'a borough in' in l_e => exists o : (e, dbp:populationEst, o) in G
0.914332784184514,1128,1214,1110,0.914332784184514,0.984042553191489,dbo:CityDistrict in c_e and 'is a borough in' in l_e => exists o : (e, dbp:populationEst, o) in G
0.913533834586466,261,266,243,0.913533834586466,0.931034482758621,dbo:CityDistrict in c_e and '2010 United States' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.913533834586466,261,266,243,0.913533834586466,0.931034482758621,dbo:CityDistrict in c_e and 'the 2010 United' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.913533834586466,261,266,243,0.913533834586466,0.931034482758621,dbo:CityDistrict in c_e and 'the 2010 United States Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.913533834586466,261,266,243,0.913533834586466,0.931034482758621,dbo:CityDistrict in c_e and 'the 2010 United States' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.913533834586466,261,266,243,0.913533834586466,0.931034482758621,dbo:CityDistrict in c_e and '2010 United States Census' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.913533834586466,261,266,243,0.913533834586466,0.931034482758621,dbo:CityDistrict in c_e and '2010 United' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.913385826771654,234,254,232,0.913385826771654,0.991452991452991,dbo:CityDistrict in c_e and 'the borough's population was' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.912828947368421,1133,1216,1110,0.912828947368421,0.979699911738747,dbo:CityDistrict in c_e and 'a borough in' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.912828947368421,1128,1216,1110,0.912828947368421,0.984042553191489,dbo:CityDistrict in c_e and 'is a borough in' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.908566721581549,1213,1214,1103,0.908566721581549,0.909315746084089,dbo:CityDistrict in c_e and 'the 2010' in l_e => exists o : (e, dbp:populationEst, o) in G
0.907072368421053,1213,1216,1103,0.907072368421053,0.909315746084089,dbo:CityDistrict in c_e and 'the 2010' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.906015037593985,246,266,241,0.906015037593985,0.979674796747967,dbo:CityDistrict in c_e and 'States Census the' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
0.906015037593985,246,266,241,0.906015037593985,0.979674796747967,dbo:CityDistrict in c_e and 'United States Census the' in l_e => exists o : (e, dbo:populationTotalRanking, o) in G
