value,supA,supB,supAB,condBA,condAB,string
0.430272695166339,262,190,96,0.505263157894737,0.366412213740458,dbo:Boxer in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.316086400398823,1585,667,325,0.487256371814093,0.205047318611987,dbo:Boxer in c_e and 'former' in l_e => exists s : (s, dbp:after, e) in G
0.315152158254219,247,62,39,0.629032258064516,0.157894736842105,dbo:Boxer in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.314557473335398,118,111,36,0.324324324324324,0.305084745762712,dbo:Boxer in c_e and 'silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.314321909847651,3978,667,512,0.767616191904048,0.128707893413776,dbo:Boxer in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.312549836536478,66,190,35,0.184210526315789,0.53030303030303,dbo:Boxer in c_e and 'the 2019' in l_e => exists s : (s, dbp:bronze, e) in G
0.311435636664419,2792,667,425,0.637181409295352,0.152220630372493,dbo:Boxer in c_e and 'professional boxer' in l_e => exists s : (s, dbp:after, e) in G
0.305819370728588,474,148,81,0.547297297297297,0.170886075949367,dbo:Boxer in c_e and 'medal' in l_e => exists s : (s, dbp:gold, e) in G
0.305133091867464,3319,667,454,0.680659670164918,0.136788189213619,dbo:Boxer in c_e and 'professional' in l_e => exists s : (s, dbp:after, e) in G
0.301537878380265,3319,683,454,0.664714494875549,0.136788189213619,dbo:Boxer in c_e and 'professional' in l_e => exists s : (s, dbp:before, e) in G
0.297627984284413,2792,683,411,0.601756954612006,0.147206303724928,dbo:Boxer in c_e and 'professional boxer' in l_e => exists s : (s, dbp:before, e) in G
0.29724068969441,61,190,32,0.168421052631579,0.524590163934426,dbo:Boxer in c_e and 'at the 2019' in l_e => exists s : (s, dbp:bronze, e) in G
0.295468420142639,33,42,11,0.261904761904762,0.333333333333333,dbo:Boxer in c_e and 'silver medal in the' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.293462378637921,113,190,43,0.226315789473684,0.380530973451327,dbo:Boxer in c_e and 'won a bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.291821846203972,189,42,26,0.619047619047619,0.137566137566138,dbo:Boxer in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.29178117157417,1263,683,271,0.396778916544656,0.214568487727633,dbo:Boxer in c_e and 'champion' in l_e => exists s : (s, dbp:before, e) in G
0.291301630621903,1288,667,270,0.4047976011994,0.209627329192547,dbo:Boxer in c_e and 'held' in l_e => exists s : (s, dbp:after, e) in G
0.290979309967623,597,190,98,0.515789473684211,0.164154103852596,dbo:Boxer in c_e and 'Olympics' in l_e => exists s : (s, dbp:bronze, e) in G
0.290540540540541,148,148,43,0.290540540540541,0.290540540540541,dbo:Boxer in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.289812454058665,1263,667,266,0.39880059970015,0.210609659540776,dbo:Boxer in c_e and 'champion' in l_e => exists s : (s, dbp:after, e) in G
0.287914460981218,112,190,42,0.221052631578947,0.375,dbo:Boxer in c_e and 'won a bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.287635513213033,675,667,193,0.289355322338831,0.285925925925926,dbo:Boxer in c_e and 'former professional boxer' in l_e => exists s : (s, dbp:after, e) in G
0.287273938583843,50,190,28,0.147368421052632,0.56,dbo:Boxer in c_e and 'medal at the 2019' in l_e => exists s : (s, dbp:bronze, e) in G
0.287101524410024,304,190,69,0.363157894736842,0.226973684210526,dbo:Boxer in c_e and 'Championships' in l_e => exists s : (s, dbp:bronze, e) in G
0.285758915690219,691,667,194,0.290854572713643,0.280752532561505,dbo:Boxer in c_e and 'former professional' in l_e => exists s : (s, dbp:after, e) in G
0.284537197611831,51,62,16,0.258064516129032,0.313725490196078,dbo:Boxer in c_e and 'gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.28347335475692,56,98,21,0.214285714285714,0.375,dbo:Boxer in c_e and 'actor' in l_e => exists s : (s, dbo:starring, e) in G
0.280289017994096,1729,667,301,0.451274362818591,0.174089068825911,dbo:Boxer in c_e and 'boxer who' in l_e => exists s : (s, dbp:after, e) in G
0.279747191483355,1729,683,304,0.445095168374817,0.175824175824176,dbo:Boxer in c_e and 'boxer who' in l_e => exists s : (s, dbp:before, e) in G
0.279339922273115,1288,683,262,0.383601756954612,0.203416149068323,dbo:Boxer in c_e and 'held' in l_e => exists s : (s, dbp:before, e) in G
0.278663146588509,61,190,30,0.157894736842105,0.491803278688525,dbo:Boxer in c_e and 'bronze medal in the' in l_e => exists s : (s, dbp:bronze, e) in G
0.278663146588509,61,190,30,0.157894736842105,0.491803278688525,dbo:Boxer in c_e and 'World Boxing Championships' in l_e => exists s : (s, dbp:bronze, e) in G
0.278355345537782,675,683,189,0.276720351390922,0.28,dbo:Boxer in c_e and 'former professional boxer' in l_e => exists s : (s, dbp:before, e) in G
0.278110657396363,46,190,26,0.136842105263158,0.565217391304348,dbo:Boxer in c_e and 'the 2019 AIBA' in l_e => exists s : (s, dbp:bronze, e) in G
0.276022910336444,2053,667,323,0.484257871064468,0.157330735509011,dbo:Boxer in c_e and 'title' in l_e => exists s : (s, dbp:after, e) in G
0.275344395876967,38,42,11,0.261904761904762,0.289473684210526,dbo:Boxer in c_e and 'silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.275298880644674,40,190,24,0.126315789473684,0.6,dbo:Boxer in c_e and 'a medal at the 2019' in l_e => exists s : (s, dbp:bronze, e) in G
0.275136126340975,47,190,26,0.136842105263158,0.553191489361702,dbo:Boxer in c_e and '2019 AIBA' in l_e => exists s : (s, dbp:bronze, e) in G
0.275113833597804,691,683,189,0.276720351390922,0.273516642547033,dbo:Boxer in c_e and 'former professional' in l_e => exists s : (s, dbp:before, e) in G
0.272207421154095,56,87,19,0.218390804597701,0.339285714285714,dbo:Boxer in c_e and 'actor' in l_e => exists s : (s, dbp:starring, e) in G
0.272053593791254,64,190,30,0.157894736842105,0.46875,dbo:Boxer in c_e and 'bronze medal in' in l_e => exists s : (s, dbp:bronze, e) in G
0.271081703349917,2053,683,321,0.469985358711567,0.156356551388212,dbo:Boxer in c_e and 'title' in l_e => exists s : (s, dbp:before, e) in G
0.27040293959638,499,667,156,0.233883058470765,0.312625250501002,dbo:Boxer in c_e and 'professional boxer who competed' in l_e => exists s : (s, dbp:after, e) in G
0.270369035217938,45,190,25,0.131578947368421,0.555555555555556,dbo:Boxer in c_e and 'medal at the 2019 AIBA' in l_e => exists s : (s, dbp:bronze, e) in G
0.270369035217938,45,190,25,0.131578947368421,0.555555555555556,dbo:Boxer in c_e and 'at the 2019 AIBA' in l_e => exists s : (s, dbp:bronze, e) in G
0.268664197703787,42,190,24,0.126315789473684,0.571428571428571,dbo:Boxer in c_e and 'a medal at the' in l_e => exists s : (s, dbp:bronze, e) in G
0.268664197703787,42,190,24,0.126315789473684,0.571428571428571,dbo:Boxer in c_e and 'a medal at' in l_e => exists s : (s, dbp:bronze, e) in G
0.268012595396226,495,667,154,0.230884557721139,0.311111111111111,dbo:Boxer in c_e and 'competed from' in l_e => exists s : (s, dbp:after, e) in G
0.267189096886974,39,190,23,0.121052631578947,0.58974358974359,dbo:Boxer in c_e and 'won a medal at the' in l_e => exists s : (s, dbp:bronze, e) in G
0.267189096886974,39,190,23,0.121052631578947,0.58974358974359,dbo:Boxer in c_e and 'won a medal at' in l_e => exists s : (s, dbp:bronze, e) in G
0.267189096886974,39,190,23,0.121052631578947,0.58974358974359,dbo:Boxer in c_e and 'won a medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.265521818284886,43,190,24,0.126315789473684,0.558139534883721,dbo:Boxer in c_e and 'a medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.264735321921775,51,148,23,0.155405405405405,0.450980392156863,dbo:Boxer in c_e and 'gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.264398873691259,489,667,151,0.226386806596702,0.30879345603272,dbo:Boxer in c_e and 'who competed from' in l_e => exists s : (s, dbp:after, e) in G
0.264363518451525,33,111,16,0.144144144144144,0.484848484848485,dbo:Boxer in c_e and 'silver medal in the' in l_e => exists s : (s, dbp:silver, e) in G
0.264051321211091,471,667,148,0.221889055472264,0.314225053078556,dbo:Boxer in c_e and 'boxer who competed from' in l_e => exists s : (s, dbp:after, e) in G
0.264008448405526,28,62,11,0.17741935483871,0.392857142857143,dbo:Boxer in c_e and 'a gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.263854637289682,495,91,56,0.615384615384615,0.113131313131313,dbo:Boxer in c_e and 'competed from' in l_e => exists s : (s, dbp:fighter, e) in G
0.263387995728846,467,667,147,0.220389805097451,0.314775160599572,dbo:Boxer in c_e and 'professional boxer who competed from' in l_e => exists s : (s, dbp:after, e) in G
0.262842012166175,1158,667,231,0.346326836581709,0.199481865284974,dbo:Boxer in c_e and 'held the' in l_e => exists s : (s, dbp:after, e) in G
0.261935127766078,1126,667,227,0.340329835082459,0.201598579040853,dbo:Boxer in c_e and 'professional boxer who' in l_e => exists s : (s, dbp:after, e) in G
0.261755390212614,38,111,17,0.153153153153153,0.447368421052632,dbo:Boxer in c_e and 'silver medal in' in l_e => exists s : (s, dbp:silver, e) in G
0.261577623723781,474,111,60,0.540540540540541,0.126582278481013,dbo:Boxer in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
0.261557187173593,32,148,18,0.121621621621622,0.5625,dbo:Boxer in c_e and 'gold medals' in l_e => exists s : (s, dbp:gold, e) in G
0.259295535951621,304,148,55,0.371621621621622,0.180921052631579,dbo:Boxer in c_e and 'Championships' in l_e => exists s : (s, dbp:gold, e) in G
0.257518522583686,35,190,21,0.110526315789474,0.6,dbo:Boxer in c_e and 'boxer She won' in l_e => exists s : (s, dbp:bronze, e) in G
0.257496215699843,1158,683,229,0.335285505124451,0.197754749568221,dbo:Boxer in c_e and 'held the' in l_e => exists s : (s, dbp:before, e) in G
0.257394930017319,489,667,147,0.220389805097451,0.300613496932515,dbo:Boxer in c_e and 'former professional boxer who' in l_e => exists s : (s, dbp:after, e) in G
0.257073834766861,115,190,38,0.2,0.330434782608696,dbo:Boxer in c_e and 'the 2016' in l_e => exists s : (s, dbp:bronze, e) in G
0.256776295506548,96,91,24,0.263736263736264,0.25,dbo:Boxer in c_e and 'weight classes' in l_e => exists s : (s, dbp:fighter, e) in G
0.255685945377211,118,42,18,0.428571428571429,0.152542372881356,dbo:Boxer in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.254877237145724,105,190,36,0.189473684210526,0.342857142857143,dbo:Boxer in c_e and 'at the 2016' in l_e => exists s : (s, dbp:bronze, e) in G
0.253916687538504,36,190,21,0.110526315789474,0.583333333333333,dbo:Boxer in c_e and 'AIBA Women's World Boxing Championships' in l_e => exists s : (s, dbp:bronze, e) in G
0.253409440979351,499,91,54,0.593406593406593,0.108216432865731,dbo:Boxer in c_e and 'professional boxer who competed' in l_e => exists s : (s, dbp:fighter, e) in G
0.253029610936466,79,190,31,0.163157894736842,0.392405063291139,dbo:Boxer in c_e and 'AIBA' in l_e => exists s : (s, dbp:bronze, e) in G
0.252815899703359,495,683,147,0.215226939970717,0.296969696969697,dbo:Boxer in c_e and 'competed from' in l_e => exists s : (s, dbp:before, e) in G
0.252716335480094,119,190,38,0.2,0.319327731092437,dbo:Boxer in c_e and 'Boxing Championships' in l_e => exists s : (s, dbp:bronze, e) in G
0.252612195124551,609,667,161,0.241379310344828,0.264367816091954,dbo:Boxer in c_e and 'who competed' in l_e => exists s : (s, dbp:after, e) in G
0.252578410141361,33,190,20,0.105263157894737,0.606060606060606,dbo:Boxer in c_e and 'the 2019 AIBA Women's World' in l_e => exists s : (s, dbp:bronze, e) in G
0.252578410141361,33,190,20,0.105263157894737,0.606060606060606,dbo:Boxer in c_e and 'the 2019 AIBA Women's' in l_e => exists s : (s, dbp:bronze, e) in G
0.252202083033282,581,667,157,0.235382308845577,0.270223752151463,dbo:Boxer in c_e and 'boxer who competed' in l_e => exists s : (s, dbp:after, e) in G
0.251800570702696,499,683,147,0.215226939970717,0.294589178356713,dbo:Boxer in c_e and 'professional boxer who competed' in l_e => exists s : (s, dbp:before, e) in G
0.251312344975017,48,190,24,0.126315789473684,0.5,dbo:Boxer in c_e and 'She won' in l_e => exists s : (s, dbp:bronze, e) in G
0.251246918479132,489,91,53,0.582417582417582,0.10838445807771,dbo:Boxer in c_e and 'who competed from' in l_e => exists s : (s, dbp:fighter, e) in G
0.25090147868539,489,683,145,0.212298682284041,0.296523517382413,dbo:Boxer in c_e and 'who competed from' in l_e => exists s : (s, dbp:before, e) in G
