value,supA,supB,supAB,condBA,condAB,string
0.9,420,42,42,1,0.1,dbo:PoliticalParty in c_e and 'Republican' in l_e => (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G
0.869565217391304,161,21,21,1,0.130434782608696,dbo:PoliticalParty in c_e and 'Israel' in l_e => (dbr:2013_Israeli_legislative_election, dbp:party, e) in G
0.86144578313253,165,22,21,0.954545454545455,0.127272727272727,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (dbr:1999_Israeli_general_election, dbp:party, e) in G
0.860606060606061,165,23,23,1,0.139393939393939,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (dbr:April_2019_Israeli_legislative_election, dbp:party, e) in G
0.858024691358025,161,22,21,0.954545454545455,0.130434782608696,dbo:PoliticalParty in c_e and 'Israel' in l_e => (dbr:1999_Israeli_general_election, dbp:party, e) in G
0.855855855855856,111,16,16,1,0.144144144144144,dbo:PoliticalParty in c_e and 'North' in l_e => (dbr:Assembly_of_North_Macedonia, dbo:politicalPartyInLegislature, e) in G
0.855769230769231,104,15,15,1,0.144230769230769,dbo:PoliticalParty in c_e and 'Serbia' in l_e => (dbr:2016_Serbian_parliamentary_election, dbp:party, e) in G
0.854545454545454,165,24,24,1,0.145454545454545,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (dbr:Knesset, dbo:politicalPartyInLegislature, e) in G
0.854545454545454,165,24,24,1,0.145454545454545,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (dbr:2003_Israeli_legislative_election, dbp:party, e) in G
0.854166666666667,144,21,21,1,0.145833333333333,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:1996_Israeli_general_election, dbp:party, e) in G
0.854166666666667,144,21,21,1,0.145833333333333,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:2013_Israeli_legislative_election, dbp:party, e) in G
0.850931677018633,161,24,24,1,0.149068322981366,dbo:PoliticalParty in c_e and 'Israel' in l_e => (dbr:Knesset, dbo:politicalPartyInLegislature, e) in G
0.850931677018633,161,24,24,1,0.149068322981366,dbo:PoliticalParty in c_e and 'Israel' in l_e => (dbr:2003_Israeli_legislative_election, dbp:party, e) in G
0.848484848484849,165,25,25,1,0.151515151515152,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (dbr:2009_Israeli_legislative_election, dbp:party, e) in G
0.846625766871166,161,23,21,0.91304347826087,0.130434782608696,dbo:PoliticalParty in c_e and 'Israel' in l_e => (dbr:April_2019_Israeli_legislative_election, dbp:party, e) in G
0.845360824742268,97,15,15,1,0.154639175257732,dbo:PoliticalParty in c_e and 'Poland' in l_e => (dbr:2015_Polish_parliamentary_election, dbp:party, e) in G
0.84472049689441,161,25,25,1,0.15527950310559,dbo:PoliticalParty in c_e and 'Israel' in l_e => (dbr:2009_Israeli_legislative_election, dbp:party, e) in G
0.841666666666667,120,19,19,1,0.158333333333333,dbo:PoliticalParty in c_e and 'Polish' in l_e => (dbr:Sejm, dbo:politicalPartyInLegislature, e) in G
0.836538461538462,104,17,17,1,0.163461538461538,dbo:PoliticalParty in c_e and 'Serbia' in l_e => (dbr:National_Assembly_(Serbia), dbo:politicalPartyInLegislature, e) in G
0.835616438356164,144,22,20,0.909090909090909,0.138888888888889,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:1999_Israeli_general_election, dbp:party, e) in G
0.835164835164835,91,15,15,1,0.164835164835165,dbo:PoliticalParty in c_e and 'Netherlands' in l_e => (dbr:2012_Dutch_general_election, dbp:party, e) in G
0.833333333333333,144,24,24,1,0.166666666666667,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:Knesset, dbo:politicalPartyInLegislature, e) in G
0.833333333333333,120,20,20,1,0.166666666666667,dbo:PoliticalParty in c_e and 'Polish' in l_e => (dbr:Parliament_of_Poland, dbo:politicalPartyInLegislature, e) in G
0.833333333333333,144,24,24,1,0.166666666666667,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:2003_Israeli_legislative_election, dbp:party, e) in G
0.83030303030303,165,28,28,1,0.16969696969697,dbo:PoliticalParty in c_e and 'Hebrew' in l_e => (dbr:2006_Israeli_legislative_election, dbp:party, e) in G
0.828767123287671,144,23,21,0.91304347826087,0.145833333333333,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:April_2019_Israeli_legislative_election, dbp:party, e) in G
0.827586206896552,87,15,15,1,0.172413793103448,dbo:PoliticalParty in c_e and 'the Netherlands' in l_e => (dbr:2012_Dutch_general_election, dbp:party, e) in G
0.826388888888889,144,25,25,1,0.173611111111111,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:2009_Israeli_legislative_election, dbp:party, e) in G
0.825688073394495,106,16,13,0.8125,0.122641509433962,dbo:PoliticalParty in c_e and 'Japan' in l_e => (dbr:Tokyo_at-large_district, dbp:party, e) in G
0.821428571428571,84,15,15,1,0.178571428571429,dbo:PoliticalParty in c_e and 'Kong' in l_e => (dbr:Hong_Kong_Island_(constituency), dbp:label, e) in G
0.821428571428571,84,15,15,1,0.178571428571429,dbo:PoliticalParty in c_e and 'Hong' in l_e => (dbr:Hong_Kong_Island_(constituency), dbp:label, e) in G
0.820987654320988,161,28,27,0.964285714285714,0.167701863354037,dbo:PoliticalParty in c_e and 'Israel' in l_e => (dbr:2006_Israeli_legislative_election, dbp:party, e) in G
0.820754716981132,102,15,11,0.733333333333333,0.107843137254902,dbo:PoliticalParty in c_e and 'party in Israel' in l_e => (dbr:1951_Israeli_legislative_election, dbp:party, e) in G
0.819047619047619,102,16,13,0.8125,0.127450980392157,dbo:PoliticalParty in c_e and 'party in Israel' in l_e => (dbr:1988_Israeli_legislative_election, dbp:party, e) in G
0.819047619047619,102,16,13,0.8125,0.127450980392157,dbo:PoliticalParty in c_e and 'party in Israel' in l_e => (dbr:2015_Israeli_legislative_election, dbp:party, e) in G
0.819047619047619,101,15,11,0.733333333333333,0.108910891089109,dbo:PoliticalParty in c_e and 'political party in Israel' in l_e => (dbr:1951_Israeli_legislative_election, dbp:party, e) in G
0.817307692307692,101,16,13,0.8125,0.128712871287129,dbo:PoliticalParty in c_e and 'political party in Israel' in l_e => (dbr:1988_Israeli_legislative_election, dbp:party, e) in G
0.817307692307692,101,16,13,0.8125,0.128712871287129,dbo:PoliticalParty in c_e and 'political party in Israel' in l_e => (dbr:2015_Israeli_legislative_election, dbp:party, e) in G
0.817204301075269,91,15,13,0.866666666666667,0.142857142857143,dbo:PoliticalParty in c_e and 'Netherlands' in l_e => (dbr:1986_Dutch_general_election, dbp:party, e) in G
0.817073170731707,82,15,15,1,0.182926829268293,dbo:PoliticalParty in c_e and 'Korea' in l_e => (dbr:Yongsan_(constituency), dbp:party, e) in G
0.817073170731707,82,15,15,1,0.182926829268293,dbo:PoliticalParty in c_e and 'Hong Kong' in l_e => (dbr:Hong_Kong_Island_(constituency), dbp:label, e) in G
0.815533980582524,99,15,11,0.733333333333333,0.111111111111111,dbo:PoliticalParty in c_e and 'party in South' in l_e => (dbr:Yongsan_(constituency), dbp:party, e) in G
0.813725490196079,99,16,13,0.8125,0.131313131313131,dbo:PoliticalParty in c_e and 'party in South' in l_e => (dbr:Jongno_(constituency), dbp:party, e) in G
0.810810810810811,222,42,42,1,0.189189189189189,dbo:PoliticalParty in c_e and 'Republican Party' in l_e => (dbr:Republican_Party_of_American_Samoa, dbp:list, e) in G
0.810810810810811,106,16,11,0.6875,0.10377358490566,dbo:PoliticalParty in c_e and 'Japan' in l_e => (dbr:Hokkaido_at-large_district, dbp:party, e) in G
0.80952380952381,120,18,12,0.666666666666667,0.1,dbo:PoliticalParty in c_e and 'Egypt' in l_e => (dbr:Parliament_of_Egypt, dbo:politicalPartyInLegislature, e) in G
0.808988764044944,87,15,13,0.866666666666667,0.149425287356322,dbo:PoliticalParty in c_e and 'the Netherlands' in l_e => (dbr:1986_Dutch_general_election, dbp:party, e) in G
0.808510638297873,91,15,12,0.8,0.131868131868132,dbo:PoliticalParty in c_e and 'Netherlands' in l_e => (dbr:1982_Dutch_general_election, dbp:party, e) in G
0.807692307692308,78,15,15,1,0.192307692307692,dbo:PoliticalParty in c_e and 'in Poland' in l_e => (dbr:2015_Polish_parliamentary_election, dbp:party, e) in G
0.807407407407407,129,20,14,0.7,0.108527131782946,dbo:PoliticalParty in c_e and 'Iranian' in l_e => (dbr:2000_Iranian_legislative_election, dbo:affiliation, e) in G
0.805084745762712,113,18,13,0.722222222222222,0.115044247787611,dbo:PoliticalParty in c_e and 'Egyptian' in l_e => (dbr:Parliament_of_Egypt, dbo:politicalPartyInLegislature, e) in G
0.804878048780488,81,15,14,0.933333333333333,0.172839506172839,dbo:PoliticalParty in c_e and 'in Serbia' in l_e => (dbr:2016_Serbian_parliamentary_election, dbp:party, e) in G
0.804878048780488,82,16,16,1,0.195121951219512,dbo:PoliticalParty in c_e and 'Korea' in l_e => (dbr:Jongno_(constituency), dbp:party, e) in G
0.804347826086957,91,17,16,0.941176470588235,0.175824175824176,dbo:PoliticalParty in c_e and 'Netherlands' in l_e => (dbr:2017_Dutch_general_election, dbp:party, e) in G
0.80188679245283,102,17,13,0.764705882352941,0.127450980392157,dbo:PoliticalParty in c_e and 'party in Israel' in l_e => (dbr:1992_Israeli_legislative_election, dbp:party, e) in G
0.80188679245283,102,17,13,0.764705882352941,0.127450980392157,dbo:PoliticalParty in c_e and 'party in Israel' in l_e => (dbr:1981_Israeli_legislative_election, dbp:party, e) in G
0.8,129,21,15,0.714285714285714,0.116279069767442,dbo:PoliticalParty in c_e and 'Iranian' in l_e => (dbr:2000_Iranian_legislative_election, dbp:party, e) in G
0.8,87,15,12,0.8,0.137931034482759,dbo:PoliticalParty in c_e and 'the Netherlands' in l_e => (dbr:1982_Dutch_general_election, dbp:party, e) in G
0.8,101,17,13,0.764705882352941,0.128712871287129,dbo:PoliticalParty in c_e and 'political party in Israel' in l_e => (dbr:1992_Israeli_legislative_election, dbp:party, e) in G
0.8,144,28,27,0.964285714285714,0.1875,dbo:PoliticalParty in c_e and 'in Israel' in l_e => (dbr:2006_Israeli_legislative_election, dbp:party, e) in G
0.8,101,17,13,0.764705882352941,0.128712871287129,dbo:PoliticalParty in c_e and 'political party in Israel' in l_e => (dbr:1981_Israeli_legislative_election, dbp:party, e) in G
0.797872340425532,91,16,13,0.8125,0.142857142857143,dbo:PoliticalParty in c_e and 'Netherlands' in l_e => (dbr:1981_Dutch_general_election, dbp:party, e) in G
0.795454545454545,87,17,16,0.941176470588235,0.183908045977011,dbo:PoliticalParty in c_e and 'the Netherlands' in l_e => (dbr:2017_Dutch_general_election, dbp:party, e) in G
0.793478260869565,88,15,11,0.733333333333333,0.125,dbo:PoliticalParty in c_e and 'political party in South' in l_e => (dbr:Yongsan_(constituency), dbp:party, e) in G
0.791208791208791,88,16,13,0.8125,0.147727272727273,dbo:PoliticalParty in c_e and 'political party in South' in l_e => (dbr:Jongno_(constituency), dbp:party, e) in G
0.790123456790123,81,17,17,1,0.209876543209877,dbo:PoliticalParty in c_e and 'in Serbia' in l_e => (dbr:National_Assembly_(Serbia), dbo:politicalPartyInLegislature, e) in G
0.788888888888889,87,16,13,0.8125,0.149425287356322,dbo:PoliticalParty in c_e and 'the Netherlands' in l_e => (dbr:1981_Dutch_general_election, dbp:party, e) in G
0.787878787878788,97,19,17,0.894736842105263,0.175257731958763,dbo:PoliticalParty in c_e and 'Poland' in l_e => (dbr:Sejm, dbo:politicalPartyInLegislature, e) in G
0.787037037037037,102,17,11,0.647058823529412,0.107843137254902,dbo:PoliticalParty in c_e and 'party in Israel' in l_e => (dbr:September_2019_Israeli_legislative_election, dbp:party, e) in G
0.786516853932584,87,17,15,0.882352941176471,0.172413793103448,dbo:PoliticalParty in c_e and 'Iraqi' in l_e => (dbr:2018_Iraqi_parliamentary_election, dbp:party, e) in G
0.785714285714286,84,18,18,1,0.214285714285714,dbo:PoliticalParty in c_e and 'Hong' in l_e => (dbr:New_Territories_West_(constituency), dbp:label, e) in G
0.785714285714286,84,18,18,1,0.214285714285714,dbo:PoliticalParty in c_e and 'Kong' in l_e => (dbr:New_Territories_West_(constituency), dbp:label, e) in G
0.785046728971963,101,17,11,0.647058823529412,0.108910891089109,dbo:PoliticalParty in c_e and 'political party in Israel' in l_e => (dbr:September_2019_Israeli_legislative_election, dbp:party, e) in G
0.780487804878049,82,18,18,1,0.219512195121951,dbo:PoliticalParty in c_e and 'Hong Kong' in l_e => (dbr:New_Territories_West_(constituency), dbp:label, e) in G
0.778947368421053,91,17,13,0.764705882352941,0.142857142857143,dbo:PoliticalParty in c_e and 'Netherlands' in l_e => (dbr:1994_Dutch_general_election, dbp:party, e) in G
0.778846153846154,98,17,11,0.647058823529412,0.112244897959184,dbo:PoliticalParty in c_e and 'Africa' in l_e => (dbr:1999_South_African_general_election, dbp:party, e) in G
0.778846153846154,102,21,19,0.904761904761905,0.186274509803922,dbo:PoliticalParty in c_e and 'party in Israel' in l_e => (dbr:2013_Israeli_legislative_election, dbp:party, e) in G
0.777777777777778,97,20,18,0.9,0.185567010309278,dbo:PoliticalParty in c_e and 'Poland' in l_e => (dbr:Parliament_of_Poland, dbo:politicalPartyInLegislature, e) in G
0.776699029126213,101,21,19,0.904761904761905,0.188118811881188,dbo:PoliticalParty in c_e and 'political party in Israel' in l_e => (dbr:2013_Israeli_legislative_election, dbp:party, e) in G
0.771428571428571,102,21,18,0.857142857142857,0.176470588235294,dbo:PoliticalParty in c_e and 'party in Israel' in l_e => (dbr:1996_Israeli_general_election, dbp:party, e) in G
0.771428571428571,69,15,14,0.933333333333333,0.202898550724638,dbo:PoliticalParty in c_e and 'South Korea' in l_e => (dbr:Yongsan_(constituency), dbp:party, e) in G
