value,supA,supB,supAB,condBA,condAB,string
0.555555555555556,24,59,20,0.338983050847458,0.833333333333333,dbo:Play in c_e and 'play by George' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.555555555555556,24,59,20,0.338983050847458,0.833333333333333,dbo:Play in c_e and 'play by George' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.545454545454545,57,21,12,0.571428571428571,0.210526315789474,dbo:Play in c_e and 'play by the British' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.533333333333333,21,45,21,0.466666666666667,1,dbo:Play in c_e and ' (Ancient ' in l_e(c,p,so) => (e, dbp:origLang, dbr:Ancient_Greek) in G
0.533333333333333,21,45,21,0.466666666666667,1,dbo:Play in c_e and ' (Ancient ' in l_e(c,p,so) => (e, dbo:originalLanguage, dbr:Ancient_Greek) in G
0.529411764705882,22,58,12,0.206896551724138,0.545454545454545,dbo:Play in c_e and 'Royal' in l_e(c,p,so) => (e, dbo:premierePlace, dbr:Royal_Court_Theatre) in G
0.527777777777778,61,23,12,0.521739130434783,0.19672131147541,dbo:Play in c_e and 'the British' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.527777777777778,61,23,12,0.521739130434783,0.19672131147541,dbo:Play in c_e and 'by the British' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.514285714285714,59,23,12,0.521739130434783,0.203389830508475,dbo:Play in c_e and 'play by the British' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.491525423728814,30,59,30,0.508474576271186,1,dbo:Play in c_e and 'by George Bernard' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.491525423728814,30,59,30,0.508474576271186,1,dbo:Play in c_e and 'by George Bernard' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.474576271186441,31,59,31,0.525423728813559,1,dbo:Play in c_e and 'George Bernard' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.474576271186441,31,59,31,0.525423728813559,1,dbo:Play in c_e and 'George Bernard' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.470588235294118,27,51,27,0.529411764705882,1,dbo:Play in c_e and 'play' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.457627118644068,32,59,32,0.542372881355932,1,dbo:Play in c_e and 'Bernard' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.457627118644068,32,59,32,0.542372881355932,1,dbo:Play in c_e and 'Bernard' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.455128205128205,124,53,21,0.39622641509434,0.169354838709677,dbo:Play in c_e and 'British' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.446428571428571,46,21,11,0.523809523809524,0.239130434782609,dbo:Play in c_e and 'British writer' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.444444444444444,121,53,21,0.39622641509434,0.173553719008264,dbo:Play in c_e and 'British' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.436363636363636,45,21,11,0.523809523809524,0.244444444444444,dbo:Play in c_e and 'the British writer' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.436363636363636,45,21,11,0.523809523809524,0.244444444444444,dbo:Play in c_e and 'by the British writer' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.433962264150943,30,53,30,0.566037735849057,1,dbo:Play in c_e and 'Alan' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.433962264150943,30,53,30,0.566037735849057,1,dbo:Play in c_e and 'Alan' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.431372549019608,29,51,29,0.568627450980392,1,dbo:Play in c_e and 'Alan' in l_e(c,p,so) => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.425925925925926,44,21,11,0.523809523809524,0.25,dbo:Play in c_e and 'play by the British writer' in l_e(c,p,so) => (e, dbp:writer, dbr:John_Van_Druten) in G
0.406779661016949,47,23,11,0.478260869565217,0.234042553191489,dbo:Play in c_e and 'British writer' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.396551724137931,46,23,11,0.478260869565217,0.239130434782609,dbo:Play in c_e and 'by the British writer' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.396551724137931,46,23,11,0.478260869565217,0.239130434782609,dbo:Play in c_e and 'the British writer' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.385964912280702,45,23,11,0.478260869565217,0.244444444444444,dbo:Play in c_e and 'play by the British writer' in l_e(c,p,so) => (e, dbo:author, dbr:John_Van_Druten) in G
0.377777777777778,28,45,28,0.622222222222222,1,dbo:Play in c_e and 'Ancient' in l_e(c,p,so) => (e, dbp:origLang, dbr:Ancient_Greek) in G
0.369565217391304,28,45,27,0.6,0.964285714285714,dbo:Play in c_e and 'Ancient' in l_e(c,p,so) => (e, dbo:originalLanguage, dbr:Ancient_Greek) in G
0.271428571428571,34,53,17,0.320754716981132,0.5,dbo:Play in c_e and 'play by British playwright' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.271428571428571,34,53,17,0.320754716981132,0.5,dbo:Play in c_e and 'play by British playwright' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.25,43,59,38,0.644067796610169,0.883720930232558,dbo:Play in c_e and 'by George' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.25,43,59,38,0.644067796610169,0.883720930232558,dbo:Play in c_e and 'by George' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.210526315789474,15,19,15,0.789473684210526,1,dbo:Play in c_e and 'David' in l_e(c,p,so) => (e, dbo:author, dbr:David_Mamet) in G
0.203125,46,59,41,0.694915254237288,0.891304347826087,dbo:Play in c_e and 'George' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Bernard_Shaw) in G
0.203125,46,59,41,0.694915254237288,0.891304347826087,dbo:Play in c_e and 'George' in l_e(c,p,so) => (e, dbo:author, dbr:George_Bernard_Shaw) in G
0.202702702702703,38,53,17,0.320754716981132,0.447368421052632,dbo:Play in c_e and 'play by British' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.202702702702703,38,53,17,0.320754716981132,0.447368421052632,dbo:Play in c_e and 'play by British' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.116883116883117,44,53,20,0.377358490566038,0.454545454545455,dbo:Play in c_e and 'by British playwright' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.116883116883117,44,53,20,0.377358490566038,0.454545454545455,dbo:Play in c_e and 'by British playwright' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.105263157894737,16,18,15,0.833333333333333,0.9375,dbo:Play in c_e and 'David' in l_e(c,p,so) => (e, dbp:writer, dbr:David_Mamet) in G
0.0617283950617284,48,53,20,0.377358490566038,0.416666666666667,dbo:Play in c_e and 'by British' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.048780487804878,49,53,20,0.377358490566038,0.408163265306122,dbo:Play in c_e and 'by British' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
0.0240963855421686,51,53,21,0.39622641509434,0.411764705882353,dbo:Play in c_e and 'British playwright' in l_e(c,p,so) => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
0.0240963855421686,51,53,21,0.39622641509434,0.411764705882353,dbo:Play in c_e and 'British playwright' in l_e(c,p,so) => (e, dbo:author, dbr:Alan_Ayckbourn) in G
