value,supA,supB,supAB,condBA,condAB,string
0.967741935483871,93,592,90,0.152027027027027,0.967741935483871,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.967391304347826,92,592,89,0.150337837837838,0.967391304347826,dbo:Cardinal in c_e and 'of the Roman' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.966666666666667,90,592,87,0.146959459459459,0.966666666666667,dbo:Cardinal in c_e and 'Roman Catholic' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.966666666666667,90,592,87,0.146959459459459,0.966666666666667,dbo:Cardinal in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.966666666666667,90,592,87,0.146959459459459,0.966666666666667,dbo:Cardinal in c_e and 'Roman Catholic Church' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.966666666666667,90,592,87,0.146959459459459,0.966666666666667,dbo:Cardinal in c_e and 'the Roman Catholic' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.966292134831461,89,592,86,0.14527027027027,0.966292134831461,dbo:Cardinal in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.966292134831461,89,592,86,0.14527027027027,0.966292134831461,dbo:Cardinal in c_e and 'of the Roman Catholic' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.965853658536585,205,846,198,0.234042553191489,0.965853658536585,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:church, dbr:Catholic_Church) in G
0.965811965811966,117,499,113,0.226452905811623,0.965811965811966,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.96551724137931,87,592,84,0.141891891891892,0.96551724137931,dbo:Cardinal in c_e and ' of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.961038961038961,77,499,74,0.148296593186373,0.961038961038961,dbo:Cardinal in c_e and 'the Roman' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.957627118644068,118,499,113,0.226452905811623,0.957627118644068,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.938271604938272,81,499,76,0.152304609218437,0.938271604938272,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.884848484848485,165,1163,146,0.125537403267412,0.884848484848485,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:type, "Cardinal"@en) in G
0.884146341463415,164,1163,145,0.124677558039553,0.884146341463415,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:type, "Cardinal"@en) in G
0.884146341463415,164,1163,145,0.124677558039553,0.884146341463415,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:type, "Cardinal"@en) in G
0.88,25,179,22,0.122905027932961,0.88,dbo:Cardinal in c_e and 'n Cardinal of' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.88,25,179,22,0.122905027932961,0.88,dbo:Cardinal in c_e and 'n Cardinal of the' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.846153846153846,26,179,22,0.122905027932961,0.846153846153846,dbo:Cardinal in c_e and 'n Cardinal' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.8125,16,98,13,0.13265306122449,0.8125,dbo:Cardinal in c_e and 'of the Catholic' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.8125,16,98,13,0.13265306122449,0.8125,dbo:Cardinal in c_e and 'the Catholic Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.8125,16,98,13,0.13265306122449,0.8125,dbo:Cardinal in c_e and 'of the Catholic Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.8125,16,98,13,0.13265306122449,0.8125,dbo:Cardinal in c_e and 'the Catholic' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.785714285714286,56,205,44,0.214634146341463,0.785714285714286,dbo:Cardinal in c_e and ' Catholic Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.757575757575758,33,215,25,0.116279069767442,0.757575757575758,dbo:Cardinal in c_e and 'n Cardinal of' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.757575757575758,33,215,25,0.116279069767442,0.757575757575758,dbo:Cardinal in c_e and 'n Cardinal of the' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.735294117647059,34,215,25,0.116279069767442,0.735294117647059,dbo:Cardinal in c_e and 'n Cardinal' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.733333333333333,15,98,11,0.112244897959184,0.733333333333333,dbo:Cardinal in c_e and 'born' in l_e(c,p,so) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.725,40,98,29,0.295918367346939,0.725,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.725,40,98,29,0.295918367346939,0.725,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.725,40,98,29,0.295918367346939,0.725,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.720430107526882,93,499,67,0.134268537074148,0.720430107526882,dbo:Cardinal in c_e and 'as Archbishop' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.720430107526882,93,499,67,0.134268537074148,0.720430107526882,dbo:Cardinal in c_e and 'as Archbishop of' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.720338983050847,118,292,85,0.291095890410959,0.720338983050847,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.714285714285714,91,499,65,0.130260521042084,0.714285714285714,dbo:Cardinal in c_e and 'served as Archbishop of' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.714285714285714,91,499,65,0.130260521042084,0.714285714285714,dbo:Cardinal in c_e and 'served as Archbishop' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.713450292397661,171,499,122,0.244488977955912,0.713450292397661,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.711111111111111,90,205,64,0.31219512195122,0.711111111111111,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.710344827586207,145,292,103,0.352739726027397,0.710344827586207,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.706586826347305,167,499,118,0.236472945891784,0.706586826347305,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.702380952380952,84,499,59,0.118236472945892,0.702380952380952,dbo:Cardinal in c_e and ' served as Archbishop of ' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.697368421052632,76,205,53,0.258536585365854,0.697368421052632,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.696969696969697,66,205,46,0.224390243902439,0.696969696969697,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.666666666666667,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'Roman Catholic Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.666666666666667,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'the Roman Catholic' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.666666666666667,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'of the Roman' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.666666666666667,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.666666666666667,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'of the Roman Catholic' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.666666666666667,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.666666666666667,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.666666666666667,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'Roman Catholic' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.666666666666667,24,98,16,0.163265306122449,0.666666666666667,dbo:Cardinal in c_e and 'the Roman' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.652173913043478,23,98,15,0.153061224489796,0.652173913043478,dbo:Cardinal in c_e and ' of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.651785714285714,112,205,73,0.35609756097561,0.651785714285714,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.625,32,179,20,0.111731843575419,0.625,dbo:Cardinal in c_e and ' Catholic Church. ' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.625,32,179,20,0.111731843575419,0.625,dbo:Cardinal in c_e and 'n Catholic Church. ' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.615384615384615,39,215,24,0.111627906976744,0.615384615384615,dbo:Cardinal in c_e and 'n Catholic Church. ' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.615384615384615,39,215,24,0.111627906976744,0.615384615384615,dbo:Cardinal in c_e and ' Catholic Church. ' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.595238095238095,42,179,25,0.139664804469274,0.595238095238095,dbo:Cardinal in c_e and 'n Catholic' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.579439252336449,107,499,62,0.124248496993988,0.579439252336449,dbo:Cardinal in c_e and ' served as ' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.571428571428571,35,179,20,0.111731843575419,0.571428571428571,dbo:Cardinal in c_e and 'n Catholic Church' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.568627450980392,51,215,29,0.134883720930233,0.568627450980392,dbo:Cardinal in c_e and 'n Catholic' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.558139534883721,43,215,24,0.111627906976744,0.558139534883721,dbo:Cardinal in c_e and 'n Catholic Church' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.555555555555556,198,499,110,0.220440881763527,0.555555555555556,dbo:Cardinal in c_e and 'served' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.553846153846154,195,499,108,0.216432865731463,0.553846153846154,dbo:Cardinal in c_e and 'served as' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.48,25,108,12,0.111111111111111,0.48,dbo:Cardinal in c_e and 'August' in l_e(c,p,so) => (e, dbp:nationality, "Italian"@en) in G
0.454545454545455,33,121,15,0.12396694214876,0.454545454545455,dbo:Cardinal in c_e and 'March' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.447368421052632,38,121,17,0.140495867768595,0.447368421052632,dbo:Cardinal in c_e and 'August' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.429752066115702,121,249,52,0.208835341365462,0.429752066115702,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
