value,supA,supB,supAB,condBA,condAB,string
0.777777777777778,49,27,21,0.777777777777778,0.428571428571429,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => ' Russia' in l_e(c,p,os)
0.766666666666667,48,30,23,0.766666666666667,0.479166666666667,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'Russia' in l_e(c,p,os)
0.766666666666667,49,30,23,0.766666666666667,0.469387755102041,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Russia' in l_e(c,p,os)
0.758620689655172,48,29,22,0.758620689655172,0.458333333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'Peninsula' in l_e(c,p,os)
0.758620689655172,49,29,22,0.758620689655172,0.448979591836735,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Peninsula' in l_e(c,p,os)
0.724137931034483,69,29,21,0.724137931034483,0.304347826086957,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => 'Peninsula' in l_e(c,p,os)
0.724137931034483,69,29,21,0.724137931034483,0.304347826086957,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => 'Peninsula' in l_e(c,p,os)
0.647058823529412,27,17,11,0.647058823529412,0.407407407407407,dbo:Volcano in c_e and (e, dbp:location, dbr:Java) in G => 'Indonesia' in l_e(c,p,os)
0.6,36,20,12,0.6,0.333333333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Hokkaido) in G => 'Japan' in l_e(c,p,os)
0.588235294117647,79,17,10,0.588235294117647,0.126582278481013,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Chile) in G => 'Chile' in l_e(c,p,os)
0.588235294117647,21,17,10,0.588235294117647,0.476190476190476,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Hokkaidō) in G => ' Japan' in l_e(c,p,os)
0.523809523809524,21,78,11,0.141025641025641,0.523809523809524,dbo:Volcano in c_e and (e, dbp:location, dbr:Guatemala) in G => 'stratovolcano' in l_e(c,p,so)
0.478260869565217,23,88,11,0.125,0.478260869565217,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Guatemala) in G => 'stratovolcano' in l_e(c,p,so)
0.476190476190476,21,46,10,0.217391304347826,0.476190476190476,dbo:Volcano in c_e and (e, dbp:location, dbr:Guatemala) in G => 'stratovolcano in' in l_e(c,p,so)
0.476190476190476,21,57,10,0.175438596491228,0.476190476190476,dbo:Volcano in c_e and (e, dbp:location, dbr:Guatemala) in G => 'a stratovolcano' in l_e(c,p,so)
0.476190476190476,21,57,10,0.175438596491228,0.476190476190476,dbo:Volcano in c_e and (e, dbp:location, dbr:Guatemala) in G => 'is a stratovolcano' in l_e(c,p,so)
0.476190476190476,21,24,10,0.416666666666667,0.476190476190476,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Hokkaidō) in G => 'Japan' in l_e(c,p,os)
0.434782608695652,23,60,10,0.166666666666667,0.434782608695652,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Guatemala) in G => 'is a stratovolcano' in l_e(c,p,so)
0.434782608695652,23,60,10,0.166666666666667,0.434782608695652,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Guatemala) in G => 'a stratovolcano' in l_e(c,p,so)
0.434782608695652,23,48,10,0.208333333333333,0.434782608695652,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Guatemala) in G => 'stratovolcano in' in l_e(c,p,so)
0.344827586206897,29,88,10,0.113636363636364,0.344827586206897,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Argentina) in G => 'stratovolcano' in l_e(c,p,so)
0.128205128205128,81,78,10,0.128205128205128,0.123456790123457,dbo:Volcano in c_e and (e, dbp:location, dbr:Chile) in G => 'stratovolcano' in l_e(c,p,so)
0.116279069767442,86,88,10,0.113636363636364,0.116279069767442,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Indonesia) in G => 'stratovolcano' in l_e(c,p,so)
