value,supA,supB,supAB,condBA,condAB,string
1,19,175,19,0.108571428571429,1,dbo:SportsTeamMember in c_e and 'Russian Premier League are included' in l_e => (e, dbp:no, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,175,22,0.125714285714286,1,dbo:SportsTeamMember in c_e and 'a list of Russian football' in l_e => (e, dbp:no, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,175,22,0.125714285714286,1,dbo:SportsTeamMember in c_e and 'is a list of Russian' in l_e => (e, dbp:no, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,175,22,0.125714285714286,1,dbo:SportsTeamMember in c_e and 'list of Russian football transfers' in l_e => (e, dbp:no, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,175,22,0.125714285714286,1,dbo:SportsTeamMember in c_e and 'Russian football transfers in the' in l_e => (e, dbp:no, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,175,22,0.125714285714286,1,dbo:SportsTeamMember in c_e and 'of Russian football transfers in' in l_e => (e, dbp:no, "55"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,599,75,75,1,0.125208681135225,dbo:SportsTeamMember in c_e and 'football' in l_e => (e, dbp:no, "--"@en) in G
1,23,209,23,0.110047846889952,1,dbo:SportsTeamMember in c_e and 'of Bulgarian football' in l_e => (e, dbp:no, "88"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,209,22,0.105263157894737,1,dbo:SportsTeamMember in c_e and 'list of Bulgarian' in l_e => (e, dbp:no, "88"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,209,23,0.110047846889952,1,dbo:SportsTeamMember in c_e and 'Bulgarian football transfers' in l_e => (e, dbp:no, "88"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,209,22,0.105263157894737,1,dbo:SportsTeamMember in c_e and 'list of Bulgarian football transfers' in l_e => (e, dbp:no, "88"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,209,22,0.105263157894737,1,dbo:SportsTeamMember in c_e and 'is a list of Bulgarian' in l_e => (e, dbp:no, "88"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,209,22,0.105263157894737,1,dbo:SportsTeamMember in c_e and 'a list of Bulgarian football' in l_e => (e, dbp:no, "88"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,209,23,0.110047846889952,1,dbo:SportsTeamMember in c_e and 'of Bulgarian' in l_e => (e, dbp:no, "88"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,209,23,0.110047846889952,1,dbo:SportsTeamMember in c_e and 'Bulgarian football' in l_e => (e, dbp:no, "88"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,209,23,0.110047846889952,1,dbo:SportsTeamMember in c_e and 'of Bulgarian football transfers' in l_e => (e, dbp:no, "88"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,209,22,0.105263157894737,1,dbo:SportsTeamMember in c_e and 'a list of Bulgarian' in l_e => (e, dbp:no, "88"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,209,22,0.105263157894737,1,dbo:SportsTeamMember in c_e and 'list of Bulgarian football' in l_e => (e, dbp:no, "88"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,209,23,0.110047846889952,1,dbo:SportsTeamMember in c_e and 'Bulgarian' in l_e => (e, dbp:no, "88"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,154,19,0.123376623376623,1,dbo:SportsTeamMember in c_e and 'Russian Premier League are included' in l_e => (e, dbp:no, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,154,19,0.123376623376623,1,dbo:SportsTeamMember in c_e and 'Russian Premier League' in l_e => (e, dbp:no, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,154,19,0.123376623376623,1,dbo:SportsTeamMember in c_e and 'Russian Premier' in l_e => (e, dbp:no, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,154,19,0.123376623376623,1,dbo:SportsTeamMember in c_e and 'Russian Premier League are' in l_e => (e, dbp:no, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,58,20,0.344827586206897,1,dbo:SportsTeamMember in c_e and 'Chinese' in l_e => (e, dbp:no, "-"@en) in G
1,20,58,20,0.344827586206897,1,dbo:SportsTeamMember in c_e and 'list of Chinese football' in l_e => (e, dbp:no, "-"@en) in G
1,20,58,20,0.344827586206897,1,dbo:SportsTeamMember in c_e and 'a list of Chinese' in l_e => (e, dbp:no, "-"@en) in G
1,20,58,20,0.344827586206897,1,dbo:SportsTeamMember in c_e and 'of Chinese football transfers' in l_e => (e, dbp:no, "-"@en) in G
1,16,58,16,0.275862068965517,1,dbo:SportsTeamMember in c_e and 'League and League One' in l_e => (e, dbp:no, "-"@en) in G
1,20,58,20,0.344827586206897,1,dbo:SportsTeamMember in c_e and 'Chinese football transfers for' in l_e => (e, dbp:no, "-"@en) in G
1,16,58,16,0.275862068965517,1,dbo:SportsTeamMember in c_e and 'Super League and League' in l_e => (e, dbp:no, "-"@en) in G
1,16,58,16,0.275862068965517,1,dbo:SportsTeamMember in c_e and 'and League' in l_e => (e, dbp:no, "-"@en) in G
1,20,58,20,0.344827586206897,1,dbo:SportsTeamMember in c_e and 'of Chinese' in l_e => (e, dbp:no, "-"@en) in G
1,20,58,20,0.344827586206897,1,dbo:SportsTeamMember in c_e and 'Chinese football' in l_e => (e, dbp:no, "-"@en) in G
1,17,58,17,0.293103448275862,1,dbo:SportsTeamMember in c_e and 'League One' in l_e => (e, dbp:no, "-"@en) in G
1,16,58,16,0.275862068965517,1,dbo:SportsTeamMember in c_e and 'League and League' in l_e => (e, dbp:no, "-"@en) in G
1,20,58,20,0.344827586206897,1,dbo:SportsTeamMember in c_e and 'Chinese football transfers' in l_e => (e, dbp:no, "-"@en) in G
1,16,58,16,0.275862068965517,1,dbo:SportsTeamMember in c_e and 'and League One' in l_e => (e, dbp:no, "-"@en) in G
1,20,58,20,0.344827586206897,1,dbo:SportsTeamMember in c_e and 'list of Chinese' in l_e => (e, dbp:no, "-"@en) in G
1,20,58,20,0.344827586206897,1,dbo:SportsTeamMember in c_e and 'of Chinese football' in l_e => (e, dbp:no, "-"@en) in G
1,20,58,20,0.344827586206897,1,dbo:SportsTeamMember in c_e and 'list of Chinese football transfers' in l_e => (e, dbp:no, "-"@en) in G
1,16,58,16,0.275862068965517,1,dbo:SportsTeamMember in c_e and 'Super League and League One' in l_e => (e, dbp:no, "-"@en) in G
1,20,58,20,0.344827586206897,1,dbo:SportsTeamMember in c_e and 'is a list of Chinese' in l_e => (e, dbp:no, "-"@en) in G
1,20,58,20,0.344827586206897,1,dbo:SportsTeamMember in c_e and 'Chinese football transfers for the' in l_e => (e, dbp:no, "-"@en) in G
1,20,58,20,0.344827586206897,1,dbo:SportsTeamMember in c_e and 'a list of Chinese football' in l_e => (e, dbp:no, "-"@en) in G
1,20,58,20,0.344827586206897,1,dbo:SportsTeamMember in c_e and 'of Chinese football transfers for' in l_e => (e, dbp:no, "-"@en) in G
1,19,67,19,0.283582089552239,1,dbo:SportsTeamMember in c_e and 'Russian Premier League' in l_e => (e, dbp:no, "51"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,67,19,0.283582089552239,1,dbo:SportsTeamMember in c_e and 'Russian Premier League are included' in l_e => (e, dbp:no, "51"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,67,19,0.283582089552239,1,dbo:SportsTeamMember in c_e and 'Russian Premier' in l_e => (e, dbp:no, "51"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,67,19,0.283582089552239,1,dbo:SportsTeamMember in c_e and 'Russian Premier League are' in l_e => (e, dbp:no, "51"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,599,65,65,1,0.108514190317195,dbo:SportsTeamMember in c_e and 'football' in l_e => (e, dbp:no, "73"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,147,24,24,1,0.163265306122449,dbo:SportsTeamMember in c_e and 'Division' in l_e => (e, dbp:conferenceShort, "ACC"@en) in G
1,107,24,24,1,0.224299065420561,dbo:SportsTeamMember in c_e and 'soccer' in l_e => (e, dbp:conferenceShort, "ACC"@en) in G
1,196,24,24,1,0.122448979591837,dbo:SportsTeamMember in c_e and 'team' in l_e => (e, dbp:conferenceShort, "ACC"@en) in G
1,67,24,24,1,0.358208955223881,dbo:SportsTeamMember in c_e and 'Division I' in l_e => (e, dbp:conferenceShort, "ACC"@en) in G
1,599,77,77,1,0.128547579298831,dbo:SportsTeamMember in c_e and 'football' in l_e => (e, dbo:squadNumber, "60"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,599,64,64,1,0.106844741235392,dbo:SportsTeamMember in c_e and 'football' in l_e => (e, dbo:squadNumber, "73"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,19,153,19,0.124183006535948,1,dbo:SportsTeamMember in c_e and 'Russian Premier League' in l_e => (e, dbo:squadNumber, "50"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,19,153,19,0.124183006535948,1,dbo:SportsTeamMember in c_e and 'Russian Premier League are included' in l_e => (e, dbo:squadNumber, "50"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,19,153,19,0.124183006535948,1,dbo:SportsTeamMember in c_e and 'Russian Premier League are' in l_e => (e, dbo:squadNumber, "50"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,19,153,19,0.124183006535948,1,dbo:SportsTeamMember in c_e and 'Russian Premier' in l_e => (e, dbo:squadNumber, "50"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,17,102,17,0.166666666666667,1,dbo:SportsTeamMember in c_e and 'Bulgarian football transfers for' in l_e => (e, dbo:squadNumber, "71"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,17,102,17,0.166666666666667,1,dbo:SportsTeamMember in c_e and 'of Bulgarian football transfers for' in l_e => (e, dbo:squadNumber, "71"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,17,102,17,0.166666666666667,1,dbo:SportsTeamMember in c_e and 'Bulgarian football transfers for the' in l_e => (e, dbo:squadNumber, "71"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,19,174,19,0.109195402298851,1,dbo:SportsTeamMember in c_e and 'Russian Premier League' in l_e => (e, dbo:squadNumber, "55"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,22,174,22,0.126436781609195,1,dbo:SportsTeamMember in c_e and 'of Russian football' in l_e => (e, dbo:squadNumber, "55"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,22,174,22,0.126436781609195,1,dbo:SportsTeamMember in c_e and 'list of Russian' in l_e => (e, dbo:squadNumber, "55"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,22,174,22,0.126436781609195,1,dbo:SportsTeamMember in c_e and 'Russian football transfers' in l_e => (e, dbo:squadNumber, "55"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,19,174,19,0.109195402298851,1,dbo:SportsTeamMember in c_e and 'Russian Premier League are included' in l_e => (e, dbo:squadNumber, "55"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,22,174,22,0.126436781609195,1,dbo:SportsTeamMember in c_e and 'is a list of Russian' in l_e => (e, dbo:squadNumber, "55"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,22,174,22,0.126436781609195,1,dbo:SportsTeamMember in c_e and 'list of Russian football transfers' in l_e => (e, dbo:squadNumber, "55"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,22,174,22,0.126436781609195,1,dbo:SportsTeamMember in c_e and 'a list of Russian football' in l_e => (e, dbo:squadNumber, "55"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,22,174,22,0.126436781609195,1,dbo:SportsTeamMember in c_e and 'of Russian football transfers in' in l_e => (e, dbo:squadNumber, "55"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,22,174,22,0.126436781609195,1,dbo:SportsTeamMember in c_e and 'Russian football transfers in the' in l_e => (e, dbo:squadNumber, "55"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,22,174,22,0.126436781609195,1,dbo:SportsTeamMember in c_e and 'Russian' in l_e => (e, dbo:squadNumber, "55"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,22,174,22,0.126436781609195,1,dbo:SportsTeamMember in c_e and 'of Russian' in l_e => (e, dbo:squadNumber, "55"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,19,174,19,0.109195402298851,1,dbo:SportsTeamMember in c_e and 'Russian Premier' in l_e => (e, dbo:squadNumber, "55"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,22,174,22,0.126436781609195,1,dbo:SportsTeamMember in c_e and 'Russian football' in l_e => (e, dbo:squadNumber, "55"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,22,174,22,0.126436781609195,1,dbo:SportsTeamMember in c_e and 'of Russian football transfers' in l_e => (e, dbo:squadNumber, "55"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,22,174,22,0.126436781609195,1,dbo:SportsTeamMember in c_e and 'list of Russian football' in l_e => (e, dbo:squadNumber, "55"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,22,174,22,0.126436781609195,1,dbo:SportsTeamMember in c_e and 'a list of Russian' in l_e => (e, dbo:squadNumber, "55"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,22,174,22,0.126436781609195,1,dbo:SportsTeamMember in c_e and 'Russian football transfers in' in l_e => (e, dbo:squadNumber, "55"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,19,174,19,0.109195402298851,1,dbo:SportsTeamMember in c_e and 'Russian Premier League are' in l_e => (e, dbo:squadNumber, "55"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
