value,supA,supB,supAB,condBA,condAB,string
0.557915057915058,259,30,30,1,0.115830115830116,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd5Score, o) in G => ' was the ' in l_e(c,p,so)
0.557282079047103,9235,1058,1058,1,0.114564158094207,dbo:SoccerTournament in c_e and exists o : (e, foaf:name, o) in G => 'edition' in l_e(c,p,so)
0.557251908396947,131,15,15,1,0.114503816793893,dbo:SoccerTournament in c_e and exists o : (e, dbp:subConfederations, o) in G => 'edition of' in l_e(c,p,so)
0.557251908396947,131,15,15,1,0.114503816793893,dbo:SoccerTournament in c_e and exists o : (e, dbp:subConfederations, o) in G => 'edition' in l_e(c,p,so)
0.557251908396947,131,15,15,1,0.114503816793893,dbo:SoccerTournament in c_e and exists o : (e, dbp:subConfederations, o) in G => 'edition of the' in l_e(c,p,so)
0.557227937195452,9235,1057,1057,1,0.114455874390904,dbo:SoccerTournament in c_e and exists o : (e, foaf:name, o) in G => 'edition of' in l_e(c,p,so)
0.555555555555556,162,18,18,1,0.111111111111111,dbo:SoccerTournament in c_e and exists o : (e, dbo:numberOfGoals, o) in G => ' was the ' in l_e(c,p,so)
0.554455445544555,202,22,22,1,0.108910891089109,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd4Seed, o) in G => 'known' in l_e(c,p,so)
0.554455445544555,202,22,22,1,0.108910891089109,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd4Seed, o) in G => 'known as' in l_e(c,p,so)
0.554304277206281,9235,1003,1003,1,0.108608554412561,dbo:SoccerTournament in c_e and exists o : (e, foaf:name, o) in G => 'edition of the' in l_e(c,p,so)
0.55,160,16,16,1,0.1,dbo:SoccerTournament in c_e and exists o : (e, dbp:rd4Score02Agg, o) in G => 'officially' in l_e(c,p,so)
