value,supA,supB,supAB,condBA,condAB,string
1,20,30,20,0.666666666666667,1,dbo:Politician in c_e and 'Sejm on September 25' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,30,15,0.5,1,dbo:Politician in c_e and 'to the Sejm on' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,30,15,0.5,1,dbo:Politician in c_e and 'elected to the Sejm' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,22,15,0.681818181818182,1,dbo:Politician in c_e and 'Sejm on September' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,21,22,21,0.954545454545455,1,dbo:Politician in c_e and 'was elected to' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,22,15,0.681818181818182,1,dbo:Politician in c_e and 'on September 25' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,22,22,22,1,1,dbo:Politician in c_e and 'September' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,22,22,22,1,1,dbo:Politician in c_e and 'Sejm' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,26,22,22,1,0.846153846153846,dbo:Politician in c_e and 'elected' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,22,15,0.681818181818182,1,dbo:Politician in c_e and 'Sejm on September 25' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,22,15,0.681818181818182,1,dbo:Politician in c_e and 'on September' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,22,15,0.681818181818182,1,dbo:Politician in c_e and 'September 25' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,23,22,22,1,0.956521739130435,dbo:Politician in c_e and 'elected to' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,22,22,22,1,1,dbo:Politician in c_e and 'Sejm on' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,59,18,0.305084745762712,1,dbo:Politician in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.967479674796748,123,1022,119,0.116438356164384,0.967479674796748,dbo:Politician in c_e and 'ublican' in l_e(c,p,os) => (e, dbp:party, dbr:Republican_Party_(United_States)) in G
0.96551724137931,29,30,28,0.933333333333333,0.96551724137931,dbo:Politician in c_e and 'Sejm' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.955555555555556,45,122,43,0.352459016393443,0.955555555555556,dbo:Politician in c_e and 'servative' in l_e(c,p,os) => (e, dbp:party, dbr:Conservative_Party_(UK)) in G
0.954887218045113,133,1031,127,0.123181377303589,0.954887218045113,dbo:Politician in c_e and 'ublican' in l_e(c,p,os) => (e, dbo:party, dbr:Republican_Party_(United_States)) in G
0.954545454545455,23,22,21,0.954545454545455,0.91304347826087,dbo:Politician in c_e and 'was elected' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9375,16,42,15,0.357142857142857,0.9375,dbo:Politician in c_e and ' is a Bangladesh ' in l_e(c,p,so) => (e, dbp:party, dbr:Awami_League) in G
0.9375,16,42,15,0.357142857142857,0.9375,dbo:Politician in c_e and ' is a Bangladesh ' in l_e(c,p,so) => (e, dbo:party, dbr:Bangladesh_Awami_League) in G
0.9375,16,120,15,0.125,0.9375,dbo:Politician in c_e and 'Urdu' in l_e(c,p,so) => (e, dbp:nationality, "Pakistani"@en) in G
0.933333333333333,157,30,28,0.933333333333333,0.178343949044586,dbo:Politician in c_e and 'elected' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.933333333333333,42,30,28,0.933333333333333,0.666666666666667,dbo:Politician in c_e and 'September' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.933333333333333,68,30,28,0.933333333333333,0.411764705882353,dbo:Politician in c_e and 'elected to' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.933333333333333,15,22,14,0.636363636363636,0.933333333333333,dbo:Politician in c_e and 'elected to the' in l_e(c,p,so) => (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.925925925925926,27,182,25,0.137362637362637,0.925925925925926,dbo:Politician in c_e and 'of Parliament MP' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G
0.925925925925926,27,182,25,0.137362637362637,0.925925925925926,dbo:Politician in c_e and 'Parliament MP' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G
0.925925925925926,27,182,25,0.137362637362637,0.925925925925926,dbo:Politician in c_e and 'Member of Parliament MP' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G
0.923076923076923,26,122,24,0.19672131147541,0.923076923076923,dbo:Politician in c_e and 'servative Party' in l_e(c,p,os) => (e, dbp:party, dbr:Conservative_Party_(UK)) in G
0.911111111111111,45,133,41,0.308270676691729,0.911111111111111,dbo:Politician in c_e and 'servative' in l_e(c,p,os) => (e, dbo:party, dbr:Conservative_Party_(UK)) in G
0.909090909090909,22,30,20,0.666666666666667,0.909090909090909,dbo:Politician in c_e and 'on September' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,53,30,27,0.9,0.509433962264151,dbo:Politician in c_e and 'was elected to' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,122,30,27,0.9,0.221311475409836,dbo:Politician in c_e and 'was elected' in l_e(c,p,so) => (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.894736842105263,19,65,17,0.261538461538462,0.894736842105263,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G
0.888888888888889,27,133,24,0.180451127819549,0.888888888888889,dbo:Politician in c_e and 'servative Party' in l_e(c,p,os) => (e, dbo:party, dbr:Conservative_Party_(UK)) in G
0.88,25,42,22,0.523809523809524,0.88,dbo:Politician in c_e and 'Bangladesh' in l_e(c,p,so) => (e, dbp:party, dbr:Awami_League) in G
0.875,24,42,21,0.5,0.875,dbo:Politician in c_e and 'a Bangladesh' in l_e(c,p,so) => (e, dbp:party, dbr:Awami_League) in G
0.869565217391304,23,42,20,0.476190476190476,0.869565217391304,dbo:Politician in c_e and 'is a Bangladesh' in l_e(c,p,so) => (e, dbp:party, dbr:Awami_League) in G
0.866666666666667,151,30,26,0.866666666666667,0.172185430463576,dbo:Politician in c_e and ' politician. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Poland) in G
0.866666666666667,15,72,13,0.180555555555556,0.866666666666667,dbo:Politician in c_e and ' was elected to the ' in l_e(c,p,so) => (e, dbp:parliament, "Australian"@en) in G
0.866666666666667,15,89,13,0.146067415730337,0.866666666666667,dbo:Politician in c_e and 'or Party' in l_e(c,p,os) => (e, dbo:party, dbr:Australian_Labor_Party) in G
0.857142857142857,35,182,30,0.164835164835165,0.857142857142857,dbo:Politician in c_e and 'of Parliament' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G
0.852941176470588,34,182,29,0.159340659340659,0.852941176470588,dbo:Politician in c_e and 'Member of Parliament' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G
0.85,20,135,17,0.125925925925926,0.85,dbo:Politician in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:profession, dbr:Politician) in G
0.842105263157895,19,135,16,0.118518518518519,0.842105263157895,dbo:Politician in c_e and 'an Indian' in l_e(c,p,so) => (e, dbp:profession, dbr:Politician) in G
0.833333333333333,24,42,20,0.476190476190476,0.833333333333333,dbo:Politician in c_e and 'a Bangladesh' in l_e(c,p,so) => (e, dbo:party, dbr:Bangladesh_Awami_League) in G
0.833333333333333,24,89,20,0.224719101123595,0.833333333333333,dbo:Politician in c_e and 'Australian' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party) in G
0.833333333333333,18,135,15,0.111111111111111,0.833333333333333,dbo:Politician in c_e and 'is an Indian' in l_e(c,p,so) => (e, dbp:profession, dbr:Politician) in G
0.826086956521739,23,77,19,0.246753246753247,0.826086956521739,dbo:Politician in c_e and 'our Party' in l_e(c,p,os) => (e, dbp:party, dbr:Labour_Party_(UK)) in G
0.826086956521739,23,42,19,0.452380952380952,0.826086956521739,dbo:Politician in c_e and 'is a Bangladesh' in l_e(c,p,so) => (e, dbo:party, dbr:Bangladesh_Awami_League) in G
0.818181818181818,22,50,18,0.36,0.818181818181818,dbo:Politician in c_e and 'Australian' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party) in G
0.807692307692308,26,42,21,0.5,0.807692307692308,dbo:Politician in c_e and 'Bangladesh' in l_e(c,p,so) => (e, dbo:party, dbr:Bangladesh_Awami_League) in G
0.8,15,41,12,0.292682926829268,0.8,dbo:Politician in c_e and 'politician who was' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.791666666666667,24,84,19,0.226190476190476,0.791666666666667,dbo:Politician in c_e and 'our Party' in l_e(c,p,os) => (e, dbo:party, dbr:Labour_Party_(UK)) in G
0.789473684210526,19,72,15,0.208333333333333,0.789473684210526,dbo:Politician in c_e and 'politician Born' in l_e(c,p,os) => (e, dbp:parliament, "Australian"@en) in G
0.789473684210526,19,72,15,0.208333333333333,0.789473684210526,dbo:Politician in c_e and 'Born in' in l_e(c,p,os) => (e, dbp:parliament, "Australian"@en) in G
0.789473684210526,19,72,15,0.208333333333333,0.789473684210526,dbo:Politician in c_e and 'politician Born in' in l_e(c,p,os) => (e, dbp:parliament, "Australian"@en) in G
0.764705882352941,17,72,13,0.180555555555556,0.764705882352941,dbo:Politician in c_e and 'was elected to the' in l_e(c,p,so) => (e, dbp:parliament, "Australian"@en) in G
0.75,20,72,15,0.208333333333333,0.75,dbo:Politician in c_e and 'Born' in l_e(c,p,os) => (e, dbp:parliament, "Australian"@en) in G
0.733333333333333,15,88,11,0.125,0.733333333333333,dbo:Politician in c_e and 'politician Born' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.733333333333333,15,88,11,0.125,0.733333333333333,dbo:Politician in c_e and 'Born' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.733333333333333,15,88,11,0.125,0.733333333333333,dbo:Politician in c_e and ' was elected to the ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Australia) in G
0.722222222222222,18,72,13,0.180555555555556,0.722222222222222,dbo:Politician in c_e and 'elected to the' in l_e(c,p,so) => (e, dbp:parliament, "Australian"@en) in G
0.722222222222222,18,72,13,0.180555555555556,0.722222222222222,dbo:Politician in c_e and 'was elected to' in l_e(c,p,so) => (e, dbp:parliament, "Australian"@en) in G
0.714285714285714,21,35,15,0.428571428571429,0.714285714285714,dbo:Politician in c_e and ' politician. ' in l_e(c,p,os) => (e, dbp:citizenship, dbr:Malaysians) in G
0.684210526315789,19,129,13,0.10077519379845,0.684210526315789,dbo:Politician in c_e and 'January' in l_e(c,p,so) => (e, dbp:parliament, "Canadian"@en) in G
0.684210526315789,19,72,13,0.180555555555556,0.684210526315789,dbo:Politician in c_e and 'elected to' in l_e(c,p,so) => (e, dbp:parliament, "Australian"@en) in G
0.681818181818182,22,72,15,0.208333333333333,0.681818181818182,dbo:Politician in c_e and 'was elected' in l_e(c,p,so) => (e, dbp:parliament, "Australian"@en) in G
0.666666666666667,48,182,32,0.175824175824176,0.666666666666667,dbo:Politician in c_e and 'Parliament' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_Parliament_(United_Kingdom)) in G
0.666666666666667,15,30,10,0.333333333333333,0.666666666666667,dbo:Politician in c_e and 'ese politician' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Taiwan) in G
0.658536585365854,150,41,27,0.658536585365854,0.18,dbo:Politician in c_e and ' politician. ' in l_e(c,p,os) => (e, dbp:nationality, "Polish"@en) in G
0.636363636363636,33,142,21,0.147887323943662,0.636363636363636,dbo:Politician in c_e and 'National' in l_e(c,p,so) => (e, dbp:party, dbr:Indian_National_Congress) in G
0.625,16,17,10,0.588235294117647,0.625,dbo:Politician in c_e and 'istan' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Afghanistan) in G
0.621621621621622,37,170,23,0.135294117647059,0.621621621621622,dbo:Politician in c_e and 'National' in l_e(c,p,so) => (e, dbo:party, dbr:Indian_National_Congress) in G
0.619047619047619,42,98,26,0.26530612244898,0.619047619047619,dbo:Politician in c_e and 'was elected to the' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_parliament) in G
0.619047619047619,42,98,26,0.26530612244898,0.619047619047619,dbo:Politician in c_e and 'was elected to' in l_e(c,p,so) => (e, dbp:office, dbr:Member_of_parliament) in G
0.6,20,98,12,0.122448979591837,0.6,dbo:Politician in c_e and 'Lok Sabha' in l_e(c,p,os) => (e, dbp:office, dbr:Member_of_parliament) in G
0.6,30,41,18,0.439024390243902,0.6,dbo:Politician in c_e and 'is a Pakistani' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
0.6,30,41,18,0.439024390243902,0.6,dbo:Politician in c_e and 'a Pakistani politician' in l_e(c,p,so) => (e, dbp:office, "Member of the Provincial Assembly of the Punjab"@en) in G
