value,supA,supB,supAB,condBA,condAB,string
1,61,340,61,0.179411764705882,1,dbo:HollywoodCartoon in c_e and 'cartoon short subject' in l_e => exists o : (e, dbp:language, o) in G
1,60,340,60,0.176470588235294,1,dbo:HollywoodCartoon in c_e and 'Studios animated short' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'in the Woody' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'Woody Woodpecker series' in l_e => exists o : (e, dbp:language, o) in G
1,81,340,81,0.238235294117647,1,dbo:HollywoodCartoon in c_e and 'Studios' in l_e => exists o : (e, dbp:language, o) in G
1,78,340,78,0.229411764705882,1,dbo:HollywoodCartoon in c_e and 'Productions' in l_e => exists o : (e, dbp:language, o) in G
1,62,340,62,0.182352941176471,1,dbo:HollywoodCartoon in c_e and 'Released' in l_e => exists o : (e, dbp:language, o) in G
1,62,340,62,0.182352941176471,1,dbo:HollywoodCartoon in c_e and 'theatrically' in l_e => exists o : (e, dbp:language, o) in G
1,71,340,71,0.208823529411765,1,dbo:HollywoodCartoon in c_e and 'starring' in l_e => exists o : (e, dbp:language, o) in G
1,37,340,37,0.108823529411765,1,dbo:HollywoodCartoon in c_e and 'features' in l_e => exists o : (e, dbp:language, o) in G
1,35,340,35,0.102941176470588,1,dbo:HollywoodCartoon in c_e and 'International' in l_e => exists o : (e, dbp:language, o) in G
1,65,340,65,0.191176470588235,1,dbo:HollywoodCartoon in c_e and 'distributed' in l_e => exists o : (e, dbp:language, o) in G
1,85,340,85,0.25,1,dbo:HollywoodCartoon in c_e and 'Fleischer' in l_e => exists o : (e, dbp:language, o) in G
1,60,340,60,0.176470588235294,1,dbo:HollywoodCartoon in c_e and 'Lantz' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'Woodpecker' in l_e => exists o : (e, dbp:language, o) in G
1,74,340,74,0.217647058823529,1,dbo:HollywoodCartoon in c_e and 'Betty' in l_e => exists o : (e, dbp:language, o) in G
1,75,340,75,0.220588235294118,1,dbo:HollywoodCartoon in c_e and 'Boop' in l_e => exists o : (e, dbp:language, o) in G
1,61,340,61,0.179411764705882,1,dbo:HollywoodCartoon in c_e and 'Walter' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'Woody' in l_e => exists o : (e, dbp:language, o) in G
1,40,340,40,0.117647058823529,1,dbo:HollywoodCartoon in c_e and 'featuring' in l_e => exists o : (e, dbp:language, o) in G
1,64,340,64,0.188235294117647,1,dbo:HollywoodCartoon in c_e and 'and distributed' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'Woody Woodpecker' in l_e => exists o : (e, dbp:language, o) in G
1,68,340,68,0.2,1,dbo:HollywoodCartoon in c_e and 'was produced' in l_e => exists o : (e, dbp:language, o) in G
1,74,340,74,0.217647058823529,1,dbo:HollywoodCartoon in c_e and 'cartoon directed' in l_e => exists o : (e, dbp:language, o) in G
1,66,340,66,0.194117647058824,1,dbo:HollywoodCartoon in c_e and 'the film' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'Released theatrically' in l_e => exists o : (e, dbp:language, o) in G
1,72,340,72,0.211764705882353,1,dbo:HollywoodCartoon in c_e and 'film was' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'the Woody' in l_e => exists o : (e, dbp:language, o) in G
1,34,340,34,0.1,1,dbo:HollywoodCartoon in c_e and 'Universal International' in l_e => exists o : (e, dbp:language, o) in G
1,58,340,58,0.170588235294118,1,dbo:HollywoodCartoon in c_e and 'starring Betty' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'by Walter' in l_e => exists o : (e, dbp:language, o) in G
1,63,340,63,0.185294117647059,1,dbo:HollywoodCartoon in c_e and 'subject in' in l_e => exists o : (e, dbp:language, o) in G
1,48,340,48,0.141176470588235,1,dbo:HollywoodCartoon in c_e and 'by Universal' in l_e => exists o : (e, dbp:language, o) in G
1,52,340,52,0.152941176470588,1,dbo:HollywoodCartoon in c_e and 'film starring' in l_e => exists o : (e, dbp:language, o) in G
1,74,340,74,0.217647058823529,1,dbo:HollywoodCartoon in c_e and 'Betty Boop' in l_e => exists o : (e, dbp:language, o) in G
1,71,340,71,0.208823529411765,1,dbo:HollywoodCartoon in c_e and 'Productions and' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'Woodpecker series' in l_e => exists o : (e, dbp:language, o) in G
1,60,340,60,0.176470588235294,1,dbo:HollywoodCartoon in c_e and 'Studios animated' in l_e => exists o : (e, dbp:language, o) in G
1,58,340,58,0.170588235294118,1,dbo:HollywoodCartoon in c_e and 'series Released' in l_e => exists o : (e, dbp:language, o) in G
1,60,340,60,0.176470588235294,1,dbo:HollywoodCartoon in c_e and 'Walter Lantz' in l_e => exists o : (e, dbp:language, o) in G
1,76,340,76,0.223529411764706,1,dbo:HollywoodCartoon in c_e and 'Fleischer Studios' in l_e => exists o : (e, dbp:language, o) in G
1,74,340,74,0.217647058823529,1,dbo:HollywoodCartoon in c_e and 'animated cartoon' in l_e => exists o : (e, dbp:language, o) in G
1,92,340,92,0.270588235294118,1,dbo:HollywoodCartoon in c_e and 'short film' in l_e => exists o : (e, dbp:language, o) in G
1,65,340,65,0.191176470588235,1,dbo:HollywoodCartoon in c_e and 'distributed by' in l_e => exists o : (e, dbp:language, o) in G
1,60,340,60,0.176470588235294,1,dbo:HollywoodCartoon in c_e and 'theatrically on' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'Lantz Productions' in l_e => exists o : (e, dbp:language, o) in G
1,60,340,60,0.176470588235294,1,dbo:HollywoodCartoon in c_e and 'film was produced by' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'the film was produced' in l_e => exists o : (e, dbp:language, o) in G
1,62,340,62,0.182352941176471,1,dbo:HollywoodCartoon in c_e and 'Productions and distributed by' in l_e => exists o : (e, dbp:language, o) in G
1,58,340,58,0.170588235294118,1,dbo:HollywoodCartoon in c_e and 'series Released theatrically on' in l_e => exists o : (e, dbp:language, o) in G
1,58,340,58,0.170588235294118,1,dbo:HollywoodCartoon in c_e and 'Woodpecker series Released theatrically' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'the Woody Woodpecker series' in l_e => exists o : (e, dbp:language, o) in G
1,63,340,63,0.185294117647059,1,dbo:HollywoodCartoon in c_e and 'short subject in the' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'by Walter Lantz Productions' in l_e => exists o : (e, dbp:language, o) in G
1,58,340,58,0.170588235294118,1,dbo:HollywoodCartoon in c_e and 'subject in the Woody' in l_e => exists o : (e, dbp:language, o) in G
1,60,340,60,0.176470588235294,1,dbo:HollywoodCartoon in c_e and 'Fleischer Studios animated short' in l_e => exists o : (e, dbp:language, o) in G
1,34,340,34,0.1,1,dbo:HollywoodCartoon in c_e and 'Melodies cartoon directed by' in l_e => exists o : (e, dbp:language, o) in G
1,34,340,34,0.1,1,dbo:HollywoodCartoon in c_e and 'distributed by Universal International' in l_e => exists o : (e, dbp:language, o) in G
1,52,340,52,0.152941176470588,1,dbo:HollywoodCartoon in c_e and 'animated short film starring' in l_e => exists o : (e, dbp:language, o) in G
1,50,340,50,0.147058823529412,1,dbo:HollywoodCartoon in c_e and 'short film starring Betty' in l_e => exists o : (e, dbp:language, o) in G
1,58,340,58,0.170588235294118,1,dbo:HollywoodCartoon in c_e and 'Woody Woodpecker series Released' in l_e => exists o : (e, dbp:language, o) in G
1,57,340,57,0.167647058823529,1,dbo:HollywoodCartoon in c_e and 'Studios animated short film' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'in the Woody Woodpecker' in l_e => exists o : (e, dbp:language, o) in G
1,61,340,61,0.179411764705882,1,dbo:HollywoodCartoon in c_e and 'cartoon short subject in' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'was produced by Walter' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'Lantz Productions and distributed' in l_e => exists o : (e, dbp:language, o) in G
1,50,340,50,0.147058823529412,1,dbo:HollywoodCartoon in c_e and 'film starring Betty Boop' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'produced by Walter Lantz' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'Walter Lantz Productions and' in l_e => exists o : (e, dbp:language, o) in G
1,61,340,61,0.179411764705882,1,dbo:HollywoodCartoon in c_e and 'animated cartoon short subject' in l_e => exists o : (e, dbp:language, o) in G
1,48,340,48,0.141176470588235,1,dbo:HollywoodCartoon in c_e and 'and distributed by Universal' in l_e => exists o : (e, dbp:language, o) in G
1,57,340,57,0.167647058823529,1,dbo:HollywoodCartoon in c_e and 'Fleischer Studios animated short film' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'Walter Lantz Productions and distributed' in l_e => exists o : (e, dbp:language, o) in G
1,59,340,59,0.173529411764706,1,dbo:HollywoodCartoon in c_e and 'film was produced by Walter' in l_e => exists o : (e, dbp:language, o) in G
1,58,340,58,0.170588235294118,1,dbo:HollywoodCartoon in c_e and 'short subject in the Woody' in l_e => exists o : (e, dbp:language, o) in G
