value,supA,supB,supAB,condBA,condAB,string
0.881462799495586,89,788,84,0.106598984771574,0.943820224719101,dbo:Insect in c_e and 'family Cerambycidae containing the following' in l_e => exists s : (s, dbo:genus, e) in G
0.520249221183801,287,788,112,0.142131979695431,0.390243902439024,dbo:Insect in c_e and 'moths in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.519362186788155,1700,788,732,0.928934010152284,0.430588235294118,dbo:Insect in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.518010291595197,1694,788,733,0.930203045685279,0.432703659976387,dbo:Insect in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.517561983471074,287,788,107,0.135786802030457,0.372822299651568,dbo:Insect in c_e and 'of beetles in the' in l_e => exists s : (s, dbo:genus, e) in G
0.516528925619835,288,788,108,0.137055837563452,0.375,dbo:Insect in c_e and 'of beetles in' in l_e => exists s : (s, dbo:genus, e) in G
0.516129032258065,22,54,14,0.259259259259259,0.636363636363636,dbo:Insect in c_e and 'is a tribe of' in l_e => exists s : (s, dbo:family, e) in G
0.515481651376147,1687,788,731,0.927664974619289,0.433313574392413,dbo:Insect in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.510226049515608,314,788,173,0.219543147208122,0.550955414012739,dbo:Insect in c_e and 'species \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.510138740661686,310,788,161,0.204314720812183,0.519354838709677,dbo:Insect in c_e and 'containing the' in l_e => exists s : (s, dbo:genus, e) in G
0.503086419753086,299,788,115,0.145939086294416,0.384615384615385,dbo:Insect in c_e and 'beetles in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.5,23,54,15,0.277777777777778,0.652173913043478,dbo:Insect in c_e and 'is a tribe' in l_e => exists s : (s, dbo:family, e) in G
0.498924731182796,324,788,182,0.230964467005076,0.561728395061728,dbo:Insect in c_e and 'the following species' in l_e => exists s : (s, dbo:genus, e) in G
0.498924731182796,324,788,182,0.230964467005076,0.561728395061728,dbo:Insect in c_e and 'following species' in l_e => exists s : (s, dbo:genus, e) in G
0.486659551760939,332,788,183,0.232233502538071,0.551204819277108,dbo:Insect in c_e and 'the following' in l_e => exists s : (s, dbo:genus, e) in G
0.472457627118644,342,788,186,0.236040609137056,0.543859649122807,dbo:Insect in c_e and 'following' in l_e => exists s : (s, dbo:genus, e) in G
0.472250252270434,320,788,117,0.148477157360406,0.365625,dbo:Insect in c_e and 'of beetles' in l_e => exists s : (s, dbo:genus, e) in G
0.468814968814969,337,788,163,0.206852791878173,0.483679525222552,dbo:Insect in c_e and 'containing' in l_e => exists s : (s, dbo:genus, e) in G
0.456262425447316,329,788,111,0.140862944162437,0.337386018237082,dbo:Insect in c_e and 'of moths of the family' in l_e => exists s : (s, dbo:genus, e) in G
0.452965235173824,345,788,155,0.196700507614213,0.449275362318841,dbo:Insect in c_e and 'a genus of moths in' in l_e => exists s : (s, dbo:genus, e) in G
0.452380952380952,332,788,112,0.142131979695431,0.337349397590361,dbo:Insect in c_e and 'moths of the family' in l_e => exists s : (s, dbo:genus, e) in G
0.452095808383234,335,788,121,0.153553299492386,0.361194029850746,dbo:Insect in c_e and 'beetles in the' in l_e => exists s : (s, dbo:genus, e) in G
0.451942740286298,346,788,156,0.197969543147208,0.450867052023121,dbo:Insect in c_e and 'of moths in' in l_e => exists s : (s, dbo:genus, e) in G
0.451942740286298,346,788,156,0.197969543147208,0.450867052023121,dbo:Insect in c_e and 'genus of moths in the' in l_e => exists s : (s, dbo:genus, e) in G
0.451942740286298,346,788,156,0.197969543147208,0.450867052023121,dbo:Insect in c_e and 'of moths in the' in l_e => exists s : (s, dbo:genus, e) in G
0.451942740286298,346,788,156,0.197969543147208,0.450867052023121,dbo:Insect in c_e and 'genus of moths in' in l_e => exists s : (s, dbo:genus, e) in G
0.451292246520875,334,788,116,0.147208121827411,0.347305389221557,dbo:Insect in c_e and 'genus of moths of the' in l_e => exists s : (s, dbo:genus, e) in G
0.451292246520875,334,788,116,0.147208121827411,0.347305389221557,dbo:Insect in c_e and 'a genus of moths of' in l_e => exists s : (s, dbo:genus, e) in G
0.451292246520875,334,788,116,0.147208121827411,0.347305389221557,dbo:Insect in c_e and 'genus of moths of' in l_e => exists s : (s, dbo:genus, e) in G
0.450099800399202,337,788,123,0.156091370558376,0.364985163204748,dbo:Insect in c_e and 'beetles in' in l_e => exists s : (s, dbo:genus, e) in G
0.449851042701092,335,788,116,0.147208121827411,0.346268656716418,dbo:Insect in c_e and 'of moths of' in l_e => exists s : (s, dbo:genus, e) in G
0.449851042701092,335,788,116,0.147208121827411,0.346268656716418,dbo:Insect in c_e and 'of moths of the' in l_e => exists s : (s, dbo:genus, e) in G
0.443125618199802,340,788,117,0.148477157360406,0.344117647058824,dbo:Insect in c_e and 'moths of the' in l_e => exists s : (s, dbo:genus, e) in G
0.443125618199802,340,788,117,0.148477157360406,0.344117647058824,dbo:Insect in c_e and 'moths of' in l_e => exists s : (s, dbo:genus, e) in G
0.441505595116989,354,788,159,0.201776649746193,0.449152542372881,dbo:Insect in c_e and 'moths in the' in l_e => exists s : (s, dbo:genus, e) in G
0.438578680203046,356,788,159,0.201776649746193,0.446629213483146,dbo:Insect in c_e and 'moths in' in l_e => exists s : (s, dbo:genus, e) in G
0.4375,26,54,16,0.296296296296296,0.615384615384615,dbo:Insect in c_e and 'a tribe of' in l_e => exists s : (s, dbo:family, e) in G
0.40625,28,54,18,0.333333333333333,0.642857142857143,dbo:Insect in c_e and 'a tribe' in l_e => exists s : (s, dbo:family, e) in G
0.375,30,54,20,0.37037037037037,0.666666666666667,dbo:Insect in c_e and 'a subfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.375,30,54,20,0.37037037037037,0.666666666666667,dbo:Insect in c_e and 'a subfamily' in l_e => exists s : (s, dbo:family, e) in G
0.348484848484848,31,54,19,0.351851851851852,0.612903225806452,dbo:Insect in c_e and 'tribe of' in l_e => exists s : (s, dbo:family, e) in G
0.3,36,24,20,0.833333333333333,0.555555555555556,dbo:Insect in c_e and 'subfamily of' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.264705882352941,31,22,19,0.863636363636364,0.612903225806452,dbo:Insect in c_e and 'tribe of' in l_e => exists s : (s, dbp:tribus, e) in G
0.257142857142857,36,54,20,0.37037037037037,0.555555555555556,dbo:Insect in c_e and 'subfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.22093023255814,541,788,211,0.267766497461929,0.390018484288355,dbo:Insect in c_e and 'beetles' in l_e => exists s : (s, dbo:genus, e) in G
0.1875,28,22,18,0.818181818181818,0.642857142857143,dbo:Insect in c_e and 'a tribe' in l_e => exists s : (s, dbp:tribus, e) in G
0.176470588235294,30,24,20,0.833333333333333,0.666666666666667,dbo:Insect in c_e and 'a subfamily of' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.176470588235294,30,24,20,0.833333333333333,0.666666666666667,dbo:Insect in c_e and 'a subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.131313131313131,67,54,22,0.407407407407407,0.328358208955224,dbo:Insect in c_e and 'tribe' in l_e => exists s : (s, dbo:family, e) in G
0.125,26,22,16,0.727272727272727,0.615384615384615,dbo:Insect in c_e and 'a tribe of' in l_e => exists s : (s, dbp:tribus, e) in G
0.103448275862069,21,24,16,0.666666666666667,0.761904761904762,dbo:Insect in c_e and 'is a subfamily of' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.103448275862069,21,24,16,0.666666666666667,0.761904761904762,dbo:Insect in c_e and 'is a subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.0926892950391645,930,788,186,0.236040609137056,0.2,dbo:Insect in c_e and 'subfamily' in l_e => exists s : (s, dbo:genus, e) in G
0.0705882352941177,48,54,17,0.314814814814815,0.354166666666667,dbo:Insect in c_e and 'genera' in l_e => exists s : (s, dbo:family, e) in G
0.0621165644171779,869,788,353,0.447969543147208,0.406214039125432,dbo:Insect in c_e and 'moths' in l_e => exists s : (s, dbo:genus, e) in G
0.0333333333333333,23,22,15,0.681818181818182,0.652173913043478,dbo:Insect in c_e and 'is a tribe' in l_e => exists s : (s, dbp:tribus, e) in G
0.0122390208783297,771,788,170,0.215736040609137,0.220492866407263,dbo:Insect in c_e and 'the subfamily' in l_e => exists s : (s, dbo:genus, e) in G
0.0103256552819698,801,788,330,0.418781725888325,0.411985018726592,dbo:Insect in c_e and 'of moths' in l_e => exists s : (s, dbo:genus, e) in G
0.00717131474103582,797,788,330,0.418781725888325,0.41405269761606,dbo:Insect in c_e and 'genus of moths' in l_e => exists s : (s, dbo:genus, e) in G
0.0063745019920319,796,788,329,0.41751269035533,0.413316582914573,dbo:Insect in c_e and 'a genus of moths' in l_e => exists s : (s, dbo:genus, e) in G
0.000802568218298559,787,788,329,0.41751269035533,0.418043202033037,dbo:Insect in c_e and 'is a genus of moths' in l_e => exists s : (s, dbo:genus, e) in G
0,22,22,14,0.636363636363636,0.636363636363636,dbo:Insect in c_e and 'is a tribe of' in l_e => exists s : (s, dbp:tribus, e) in G
