value,supA,supB,supAB,condBA,condAB,string
1,40,75,40,0.533333333333333,1,dbo:Village in c_e and 'Poland It is the seat' in l_e => exists s : (s, dbp:seat, e) in G
0.795918367346939,160,98,78,0.795918367346939,0.4875,dbo:Village in c_e and 'south-western Poland' in l_e => exists s : (s, dbp:p, e) in G
0.795918367346939,157,98,78,0.795918367346939,0.496815286624204,dbo:Village in c_e and 'Silesian Voivodeship' in l_e => exists s : (s, dbp:p, e) in G
0.795918367346939,119,98,78,0.795918367346939,0.65546218487395,dbo:Village in c_e and 'Lower Silesian' in l_e => exists s : (s, dbp:p, e) in G
0.795918367346939,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'County Lower Silesian Voivodeship in' in l_e => exists s : (s, dbp:p, e) in G
0.795918367346939,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Silesian Voivodeship in south-western Poland' in l_e => exists s : (s, dbp:p, e) in G
0.795918367346939,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Lower Silesian Voivodeship in south-western' in l_e => exists s : (s, dbp:p, e) in G
0.795918367346939,160,98,78,0.795918367346939,0.4875,dbo:Village in c_e and 'Voivodeship in south-western Poland' in l_e => exists s : (s, dbp:p, e) in G
0.795918367346939,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Lower Silesian Voivodeship in' in l_e => exists s : (s, dbp:p, e) in G
0.795918367346939,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'County Lower Silesian Voivodeship' in l_e => exists s : (s, dbp:p, e) in G
0.795918367346939,118,98,78,0.795918367346939,0.661016949152542,dbo:Village in c_e and 'Silesian Voivodeship in south-western' in l_e => exists s : (s, dbp:p, e) in G
0.787878787878788,33,226,26,0.115044247787611,0.787878787878788,dbo:Village in c_e and 'Historic' in l_e => exists s : (s, dbp:city, e) in G
0.741935483870968,31,226,23,0.101769911504425,0.741935483870968,dbo:Village in c_e and 'the National' in l_e => exists s : (s, dbp:city, e) in G
0.736842105263158,19,127,14,0.110236220472441,0.736842105263158,dbo:Village in c_e and 'capital Wrocław The' in l_e => exists s : (s, dbo:subdivision, e) in G
0.736842105263158,19,127,14,0.110236220472441,0.736842105263158,dbo:Village in c_e and 'the regional capital Wrocław The' in l_e => exists s : (s, dbo:subdivision, e) in G
0.736842105263158,19,127,14,0.110236220472441,0.736842105263158,dbo:Village in c_e and 'regional capital Wrocław The' in l_e => exists s : (s, dbo:subdivision, e) in G
0.736842105263158,19,98,14,0.142857142857143,0.736842105263158,dbo:Village in c_e and 'capital Wrocław The' in l_e => exists s : (s, dbp:p, e) in G
0.736842105263158,19,98,14,0.142857142857143,0.736842105263158,dbo:Village in c_e and 'the regional capital Wrocław The' in l_e => exists s : (s, dbp:p, e) in G
0.736842105263158,19,98,14,0.142857142857143,0.736842105263158,dbo:Village in c_e and 'regional capital Wrocław The' in l_e => exists s : (s, dbp:p, e) in G
0.733333333333333,181,30,22,0.733333333333333,0.121546961325967,dbo:Village in c_e and 'the 2010 census' in l_e => exists s : (s, dbp:home, e) in G
0.733333333333333,184,30,22,0.733333333333333,0.119565217391304,dbo:Village in c_e and '2010 census' in l_e => exists s : (s, dbp:home, e) in G
0.733333333333333,189,30,22,0.733333333333333,0.116402116402116,dbo:Village in c_e and 'the 2010' in l_e => exists s : (s, dbp:home, e) in G
0.722222222222222,18,127,13,0.102362204724409,0.722222222222222,dbo:Village in c_e and 'Wrocław The village' in l_e => exists s : (s, dbo:subdivision, e) in G
0.722222222222222,18,127,13,0.102362204724409,0.722222222222222,dbo:Village in c_e and 'capital Wrocław The village has' in l_e => exists s : (s, dbo:subdivision, e) in G
0.722222222222222,18,127,13,0.102362204724409,0.722222222222222,dbo:Village in c_e and 'regional capital Wrocław The village' in l_e => exists s : (s, dbo:subdivision, e) in G
0.722222222222222,18,127,13,0.102362204724409,0.722222222222222,dbo:Village in c_e and 'Wrocław The village has' in l_e => exists s : (s, dbo:subdivision, e) in G
0.722222222222222,18,127,13,0.102362204724409,0.722222222222222,dbo:Village in c_e and 'capital Wrocław The village' in l_e => exists s : (s, dbo:subdivision, e) in G
0.722222222222222,18,23,13,0.565217391304348,0.722222222222222,dbo:Village in c_e and 'the state of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.722222222222222,18,23,13,0.565217391304348,0.722222222222222,dbo:Village in c_e and 'in the state of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.722222222222222,18,23,13,0.565217391304348,0.722222222222222,dbo:Village in c_e and 'the state of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.722222222222222,18,98,13,0.13265306122449,0.722222222222222,dbo:Village in c_e and 'Wrocław The village' in l_e => exists s : (s, dbp:p, e) in G
0.722222222222222,18,98,13,0.13265306122449,0.722222222222222,dbo:Village in c_e and 'capital Wrocław The village has' in l_e => exists s : (s, dbp:p, e) in G
0.722222222222222,18,98,13,0.13265306122449,0.722222222222222,dbo:Village in c_e and 'regional capital Wrocław The village' in l_e => exists s : (s, dbp:p, e) in G
0.722222222222222,18,98,13,0.13265306122449,0.722222222222222,dbo:Village in c_e and 'capital Wrocław The village' in l_e => exists s : (s, dbp:p, e) in G
0.722222222222222,18,98,13,0.13265306122449,0.722222222222222,dbo:Village in c_e and 'Wrocław The village has' in l_e => exists s : (s, dbp:p, e) in G
0.705882352941177,17,98,12,0.122448979591837,0.705882352941177,dbo:Village in c_e and 'Wrocław The village has a' in l_e => exists s : (s, dbp:p, e) in G
