value,supA,supB,supAB,condBA,condAB,string
0.3125,32,30,10,0.333333333333333,0.3125,dbo:Sport in c_e and 'team sport' in l_e => exists s : (s, dbp:data, e) in G
0.310344827586207,33,58,18,0.310344827586207,0.545454545454545,dbo:Sport in c_e and 'teams of' in l_e => exists s : (s, dbp:sports, e) in G
0.309859154929577,142,82,44,0.536585365853659,0.309859154929577,dbo:Sport in c_e and 'played' in l_e => exists s : (s, dbo:sport, e) in G
0.305555555555556,33,36,11,0.305555555555556,0.333333333333333,dbo:Sport in c_e and 'teams of' in l_e => exists s : (s, dbp:knownFor, e) in G
0.304347826086957,69,46,21,0.456521739130435,0.304347826086957,dbo:Sport in c_e and 'teams' in l_e => exists s : (s, dbp:athletics, e) in G
0.304347826086957,33,46,14,0.304347826086957,0.424242424242424,dbo:Sport in c_e and 'teams of' in l_e => exists s : (s, dbp:athletics, e) in G
0.304347826086957,34,46,14,0.304347826086957,0.411764705882353,dbo:Sport in c_e and 'the ball' in l_e => exists s : (s, dbp:athletics, e) in G
0.304347826086957,32,46,14,0.304347826086957,0.4375,dbo:Sport in c_e and 'team sport' in l_e => exists s : (s, dbp:athletics, e) in G
0.303030303030303,33,30,10,0.333333333333333,0.303030303030303,dbo:Sport in c_e and 'teams of' in l_e => exists s : (s, dbp:data, e) in G
0.300546448087432,89,183,55,0.300546448087432,0.617977528089888,dbo:Sport in c_e and 'players' in l_e => exists s : (s, dbp:sport, e) in G
0.297872340425532,35,47,14,0.297872340425532,0.4,dbo:Sport in c_e and 'Olympic' in l_e => exists s : (s, dbo:event, e) in G
0.297297297297297,37,36,11,0.305555555555556,0.297297297297297,dbo:Sport in c_e and 'two teams' in l_e => exists s : (s, dbp:knownFor, e) in G
0.295081967213115,116,183,54,0.295081967213115,0.46551724137931,dbo:Sport in c_e and 'also' in l_e => exists s : (s, dbp:sport, e) in G
0.293103448275862,27,58,17,0.293103448275862,0.62962962962963,dbo:Sport in c_e and 'two teams of' in l_e => exists s : (s, dbp:sports, e) in G
0.292134831460674,89,46,26,0.565217391304348,0.292134831460674,dbo:Sport in c_e and 'players' in l_e => exists s : (s, dbp:athletics, e) in G
0.291139240506329,79,58,23,0.396551724137931,0.291139240506329,dbo:Sport in c_e and 'team' in l_e => exists s : (s, dbp:sports, e) in G
0.282608695652174,27,46,13,0.282608695652174,0.481481481481481,dbo:Sport in c_e and 'two teams of' in l_e => exists s : (s, dbp:athletics, e) in G
0.282608695652174,32,46,13,0.282608695652174,0.40625,dbo:Sport in c_e and 'field' in l_e => exists s : (s, dbp:athletics, e) in G
0.282051282051282,39,32,11,0.34375,0.282051282051282,dbo:Sport in c_e and 'racing' in l_e => exists s : (s, dbp:discipline, e) in G
0.280898876404494,89,80,25,0.3125,0.280898876404494,dbo:Sport in c_e and 'players' in l_e => exists s : (s, dbo:occupation, e) in G
0.277777777777778,27,36,10,0.277777777777778,0.37037037037037,dbo:Sport in c_e and 'two teams of' in l_e => exists s : (s, dbp:knownFor, e) in G
0.275862068965517,32,58,16,0.275862068965517,0.5,dbo:Sport in c_e and 'field' in l_e => exists s : (s, dbp:sports, e) in G
0.275862068965517,30,58,16,0.275862068965517,0.533333333333333,dbo:Sport in c_e and 'sport played' in l_e => exists s : (s, dbp:sports, e) in G
0.275,80,80,22,0.275,0.275,dbo:Sport in c_e and 'ball' in l_e => exists s : (s, dbo:occupation, e) in G
0.273224043715847,80,183,50,0.273224043715847,0.625,dbo:Sport in c_e and 'ball' in l_e => exists s : (s, dbp:sport, e) in G
0.27027027027027,37,29,10,0.344827586206897,0.27027027027027,dbo:Sport in c_e and 'two teams' in l_e => exists s : (s, dbo:product, e) in G
0.27027027027027,37,21,10,0.476190476190476,0.27027027027027,dbo:Sport in c_e and 'two teams' in l_e => exists s : (s, dbo:athletics, e) in G
0.268292682926829,37,82,22,0.268292682926829,0.594594594594595,dbo:Sport in c_e and 'two teams' in l_e => exists s : (s, dbo:sport, e) in G
0.26775956284153,112,183,49,0.26775956284153,0.4375,dbo:Sport in c_e and 'game' in l_e => exists s : (s, dbp:sport, e) in G
0.265822784810127,79,46,21,0.456521739130435,0.265822784810127,dbo:Sport in c_e and 'team' in l_e => exists s : (s, dbp:athletics, e) in G
0.2625,80,63,21,0.333333333333333,0.2625,dbo:Sport in c_e and 'ball' in l_e => exists s : (s, dbo:knownFor, e) in G
0.2625,80,46,21,0.456521739130435,0.2625,dbo:Sport in c_e and 'ball' in l_e => exists s : (s, dbp:athletics, e) in G
0.260869565217391,69,63,18,0.285714285714286,0.260869565217391,dbo:Sport in c_e and 'teams' in l_e => exists s : (s, dbo:knownFor, e) in G
0.260869565217391,21,46,12,0.260869565217391,0.571428571428571,dbo:Sport in c_e and 'opposing' in l_e => exists s : (s, dbp:athletics, e) in G
0.260869565217391,30,46,12,0.260869565217391,0.4,dbo:Sport in c_e and 'sport played' in l_e => exists s : (s, dbp:athletics, e) in G
0.258928571428571,112,82,29,0.353658536585366,0.258928571428571,dbo:Sport in c_e and 'game' in l_e => exists s : (s, dbo:sport, e) in G
0.258620689655172,32,58,15,0.258620689655172,0.46875,dbo:Sport in c_e and 'team sport' in l_e => exists s : (s, dbp:sports, e) in G
0.258620689655172,34,58,15,0.258620689655172,0.441176470588235,dbo:Sport in c_e and 'the ball' in l_e => exists s : (s, dbp:sports, e) in G
0.257261410788382,241,82,62,0.75609756097561,0.257261410788382,dbo:Sport in c_e and 'sport' in l_e => exists s : (s, dbo:sport, e) in G
0.256410256410256,39,32,10,0.3125,0.256410256410256,dbo:Sport in c_e and 'competition' in l_e => exists s : (s, dbp:discipline, e) in G
0.253164556962025,79,72,20,0.277777777777778,0.253164556962025,dbo:Sport in c_e and 'team' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.25,78,80,20,0.25,0.256410256410256,dbo:Sport in c_e and 'known' in l_e => exists s : (s, dbo:occupation, e) in G
0.25,79,80,20,0.25,0.253164556962025,dbo:Sport in c_e and 'team' in l_e => exists s : (s, dbo:occupation, e) in G
0.25,52,46,13,0.282608695652174,0.25,dbo:Sport in c_e and 'the game' in l_e => exists s : (s, dbp:athletics, e) in G
0.24390243902439,41,36,10,0.277777777777778,0.24390243902439,dbo:Sport in c_e and 'using' in l_e => exists s : (s, dbp:knownFor, e) in G
0.24390243902439,78,82,20,0.24390243902439,0.256410256410256,dbo:Sport in c_e and 'known' in l_e => exists s : (s, dbo:sport, e) in G
0.243589743589744,78,72,19,0.263888888888889,0.243589743589744,dbo:Sport in c_e and 'known' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.240663900414938,241,80,58,0.725,0.240663900414938,dbo:Sport in c_e and 'sport' in l_e => exists s : (s, dbo:occupation, e) in G
0.23943661971831,142,58,34,0.586206896551724,0.23943661971831,dbo:Sport in c_e and 'played' in l_e => exists s : (s, dbp:sports, e) in G
0.239130434782609,18,46,11,0.239130434782609,0.611111111111111,dbo:Sport in c_e and 'the opposing' in l_e => exists s : (s, dbp:athletics, e) in G
0.236111111111111,37,72,17,0.236111111111111,0.459459459459459,dbo:Sport in c_e and 'two teams' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.235955056179775,89,63,21,0.333333333333333,0.235955056179775,dbo:Sport in c_e and 'players' in l_e => exists s : (s, dbo:knownFor, e) in G
0.235294117647059,39,51,12,0.235294117647059,0.307692307692308,dbo:Sport in c_e and 'a sport' in l_e => exists s : (s, dbp:event, e) in G
0.234042553191489,41,47,11,0.234042553191489,0.268292682926829,dbo:Sport in c_e and 'sport in' in l_e => exists s : (s, dbo:event, e) in G
0.231707317073171,32,82,19,0.231707317073171,0.59375,dbo:Sport in c_e and 'field' in l_e => exists s : (s, dbo:sport, e) in G
0.231707317073171,33,82,19,0.231707317073171,0.575757575757576,dbo:Sport in c_e and 'teams of' in l_e => exists s : (s, dbo:sport, e) in G
0.229508196721311,79,183,42,0.229508196721311,0.531645569620253,dbo:Sport in c_e and 'team' in l_e => exists s : (s, dbp:sport, e) in G
0.225,69,80,18,0.225,0.260869565217391,dbo:Sport in c_e and 'teams' in l_e => exists s : (s, dbo:occupation, e) in G
0.225,80,72,18,0.25,0.225,dbo:Sport in c_e and 'ball' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.224137931034483,52,58,13,0.224137931034483,0.25,dbo:Sport in c_e and 'the game' in l_e => exists s : (s, dbp:sports, e) in G
0.222222222222222,37,63,14,0.222222222222222,0.378378378378378,dbo:Sport in c_e and 'two teams' in l_e => exists s : (s, dbo:knownFor, e) in G
0.222222222222222,32,72,16,0.222222222222222,0.5,dbo:Sport in c_e and 'field' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.219512195121951,53,82,18,0.219512195121951,0.339622641509434,dbo:Sport in c_e and 'is played' in l_e => exists s : (s, dbo:sport, e) in G
0.218579234972678,69,183,40,0.218579234972678,0.579710144927536,dbo:Sport in c_e and 'teams' in l_e => exists s : (s, dbp:sport, e) in G
0.217391304347826,34,46,10,0.217391304347826,0.294117647058824,dbo:Sport in c_e and 'of the game' in l_e => exists s : (s, dbp:athletics, e) in G
0.217391304347826,35,46,10,0.217391304347826,0.285714285714286,dbo:Sport in c_e and 'Olympic' in l_e => exists s : (s, dbp:athletics, e) in G
0.217391304347826,45,46,10,0.217391304347826,0.222222222222222,dbo:Sport in c_e and 'the sport' in l_e => exists s : (s, dbp:athletics, e) in G
0.217391304347826,44,46,10,0.217391304347826,0.227272727272727,dbo:Sport in c_e and 'game is' in l_e => exists s : (s, dbp:athletics, e) in G
0.217391304347826,21,46,10,0.217391304347826,0.476190476190476,dbo:Sport in c_e and 'between two' in l_e => exists s : (s, dbp:athletics, e) in G
0.217391304347826,39,46,10,0.217391304347826,0.256410256410256,dbo:Sport in c_e and 'The game' in l_e => exists s : (s, dbp:athletics, e) in G
0.215767634854772,241,72,52,0.722222222222222,0.215767634854772,dbo:Sport in c_e and 'sport' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.215686274509804,51,51,11,0.215686274509804,0.215686274509804,dbo:Sport in c_e and 'form' in l_e => exists s : (s, dbp:event, e) in G
0.215686274509804,39,51,11,0.215686274509804,0.282051282051282,dbo:Sport in c_e and 'competition' in l_e => exists s : (s, dbp:event, e) in G
0.215686274509804,29,51,11,0.215686274509804,0.379310344827586,dbo:Sport in c_e and 'events' in l_e => exists s : (s, dbp:event, e) in G
0.214285714285714,112,72,24,0.333333333333333,0.214285714285714,dbo:Sport in c_e and 'game' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.212765957446809,32,47,10,0.212765957446809,0.3125,dbo:Sport in c_e and 'sport in which' in l_e => exists s : (s, dbo:event, e) in G
0.212765957446809,36,47,10,0.212765957446809,0.277777777777778,dbo:Sport in c_e and 'four' in l_e => exists s : (s, dbo:event, e) in G
0.208333333333333,32,48,10,0.208333333333333,0.3125,dbo:Sport in c_e and 'field' in l_e => exists s : (s, dbp:genre, e) in G
