value,supA,supB,supAB,condBA,condAB,string
1,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstan League' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,20,25,20,0.8,1,dbo:SoccerClub in c_e and 'in Kyrgyzstan' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'the Kyrgyzstan' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,15,25,15,0.6,1,dbo:SoccerClub in c_e and 'Kyrgyzstan that played in' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,20,25,20,0.8,1,dbo:SoccerClub in c_e and 'top division in Kyrgyzstan' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,18,25,18,0.72,1,dbo:SoccerClub in c_e and 'division in Kyrgyzstan the' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,18,25,18,0.72,1,dbo:SoccerClub in c_e and 'Kyrgyzstan the Kyrgyzstan League' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,18,25,18,0.72,1,dbo:SoccerClub in c_e and 'in Kyrgyzstan the Kyrgyzstan' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani' in l_e => (e, dbo:league, dbr:Kyrgyzstan_League) in G
1,43,31,31,1,0.720930232558139,dbo:SoccerClub in c_e and 'is an Egyptian' in l_e => (e, dbo:league, dbr:Egyptian_Second_Division) in G
1,47,31,31,1,0.659574468085106,dbo:SoccerClub in c_e and 'Egyptian' in l_e => (e, dbo:league, dbr:Egyptian_Second_Division) in G
1,43,31,31,1,0.720930232558139,dbo:SoccerClub in c_e and 'an Egyptian' in l_e => (e, dbo:league, dbr:Egyptian_Second_Division) in G
1,44,31,31,1,0.704545454545455,dbo:SoccerClub in c_e and 'the Egyptian' in l_e => (e, dbo:league, dbr:Egyptian_Second_Division) in G
1,213,32,32,1,0.150234741784038,dbo:SoccerClub in c_e and 'Russian' in l_e => (e, dbo:league, dbr:Russian_Second_Division) in G
1,166,32,32,1,0.192771084337349,dbo:SoccerClub in c_e and 'a Russian' in l_e => (e, dbo:league, dbr:Russian_Second_Division) in G
1,19,31,19,0.612903225806452,1,dbo:SoccerClub in c_e and 'plays in USL League Two' in l_e => (e, dbo:league, dbr:USL_League_Two) in G
1,15,31,15,0.483870967741935,1,dbo:SoccerClub in c_e and 'team plays in USL League' in l_e => (e, dbo:league, dbr:USL_League_Two) in G
1,15,31,15,0.483870967741935,1,dbo:SoccerClub in c_e and 'team plays in USL' in l_e => (e, dbo:league, dbr:USL_League_Two) in G
1,22,31,22,0.709677419354839,1,dbo:SoccerClub in c_e and 'in USL League Two' in l_e => (e, dbo:league, dbr:USL_League_Two) in G
1,213,24,24,1,0.112676056338028,dbo:SoccerClub in c_e and 'Russian' in l_e => (e, dbo:league, dbr:Russian_Professional_Football_League) in G
1,70,17,17,1,0.242857142857143,dbo:SoccerClub in c_e and 'Finland' in l_e => (e, dbo:league, dbr:Kolmonen) in G
1,17,26,17,0.653846153846154,1,dbo:SoccerClub in c_e and 'Ghana Division' in l_e => (e, dbo:league, dbr:Ghana_Football_Leagues) in G
1,16,26,16,0.615384615384615,1,dbo:SoccerClub in c_e and 'the Ghana Division One' in l_e => (e, dbo:league, dbr:Ghana_Football_Leagues) in G
1,16,26,16,0.615384615384615,1,dbo:SoccerClub in c_e and 'Ghana Division One League' in l_e => (e, dbo:league, dbr:Ghana_Football_Leagues) in G
1,16,26,16,0.615384615384615,1,dbo:SoccerClub in c_e and 'Ghana Division One' in l_e => (e, dbo:league, dbr:Ghana_Football_Leagues) in G
1,17,26,17,0.653846153846154,1,dbo:SoccerClub in c_e and 'the Ghana Division' in l_e => (e, dbo:league, dbr:Ghana_Football_Leagues) in G
1,16,26,16,0.615384615384615,1,dbo:SoccerClub in c_e and 'the Ghana Division One League' in l_e => (e, dbo:league, dbr:Ghana_Football_Leagues) in G
1,114,16,16,1,0.140350877192982,dbo:SoccerClub in c_e and 'São' in l_e => (e, dbo:league, dbr:Campeonato_Paulista_Segunda_Divisão) in G
1,61,16,16,1,0.262295081967213,dbo:SoccerClub in c_e and 'Paulo' in l_e => (e, dbo:league, dbr:Campeonato_Paulista_Segunda_Divisão) in G
1,57,16,16,1,0.280701754385965,dbo:SoccerClub in c_e and 'São Paulo' in l_e => (e, dbo:league, dbr:Campeonato_Paulista_Segunda_Divisão) in G
1,29,18,18,1,0.620689655172414,dbo:SoccerClub in c_e and 'Papua' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,34,18,18,1,0.529411764705882,dbo:SoccerClub in c_e and 'Guinea' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,15,18,15,0.833333333333333,1,dbo:SoccerClub in c_e and 'the Papua' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,21,18,18,1,0.857142857142857,dbo:SoccerClub in c_e and 'New Guinea' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,20,18,18,1,0.9,dbo:SoccerClub in c_e and 'Papua New' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,121,18,18,1,0.148760330578512,dbo:SoccerClub in c_e and 'a semi-professional' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,17,18,17,0.944444444444444,1,dbo:SoccerClub in c_e and 'Papua New Guinea National' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,15,18,15,0.833333333333333,1,dbo:SoccerClub in c_e and 'the Papua New Guinea' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'New Guinea National Soccer' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Guinea National Soccer League' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Papua New Guinea National Soccer' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'New Guinea National Soccer League' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,15,18,15,0.833333333333333,1,dbo:SoccerClub in c_e and 'the Papua New Guinea National' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Guinea National Soccer' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,17,18,17,0.944444444444444,1,dbo:SoccerClub in c_e and 'New Guinea National' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,20,18,18,1,0.9,dbo:SoccerClub in c_e and 'Papua New Guinea' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,15,18,15,0.833333333333333,1,dbo:SoccerClub in c_e and 'the Papua New' in l_e => (e, dbo:league, dbr:Papua_New_Guinea_National_Soccer_League) in G
1,19,15,15,1,0.789473684210526,dbo:SoccerClub in c_e and 'Northern Amateur Football League' in l_e => (e, dbo:league, dbr:Northern_Amateur_Football_League) in G
