value,supA,supB,supAB,condBA,condAB,string
0.906976744186046,97,43,39,0.906976744186046,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => ' is a synthetic ' in l_e(c,p,so)
0.906976744186046,97,43,39,0.906976744186046,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => ' is a synthetic ' in l_e(c,p,so)
0.847826086956522,97,46,39,0.847826086956522,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => ' is a synthetic ' in l_e(c,p,so)
0.847826086956522,97,46,39,0.847826086956522,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => ' is a synthetic ' in l_e(c,p,so)
0.8,99,15,12,0.8,0.121212121212121,dbo:Drug in c_e and (e, dbp:routesOfAdministration, dbr:Subcutaneous_injection) in G => 'by injection' in l_e(c,p,so)
0.777777777777778,99,18,14,0.777777777777778,0.141414141414141,dbo:Drug in c_e and (e, dbp:routesOfAdministration, dbr:Subcutaneous_injection) in G => 'injection' in l_e(c,p,so)
0.736111111111111,97,72,53,0.736111111111111,0.54639175257732,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'is a synthetic' in l_e(c,p,so)
0.736111111111111,97,72,53,0.736111111111111,0.54639175257732,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'is a synthetic' in l_e(c,p,so)
0.688311688311688,97,77,53,0.688311688311688,0.54639175257732,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'is a synthetic' in l_e(c,p,so)
0.688311688311688,97,77,53,0.688311688311688,0.54639175257732,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'is a synthetic' in l_e(c,p,so)
0.68,25,82,17,0.207317073170732,0.68,dbo:Drug in c_e and (e, dbp:synonyms, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also known as' in l_e(c,p,so)
0.68,25,84,17,0.202380952380952,0.68,dbo:Drug in c_e and (e, dbp:synonyms, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also' in l_e(c,p,so)
0.68,25,91,17,0.186813186813187,0.68,dbo:Drug in c_e and (e, dbp:synonyms, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known' in l_e(c,p,so)
0.68,25,83,17,0.204819277108434,0.68,dbo:Drug in c_e and (e, dbp:synonyms, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also known' in l_e(c,p,so)
0.68,25,89,17,0.191011235955056,0.68,dbo:Drug in c_e and (e, dbp:synonyms, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known as' in l_e(c,p,so)
0.6625,97,80,53,0.6625,0.54639175257732,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'a synthetic' in l_e(c,p,so)
0.6625,97,80,53,0.6625,0.54639175257732,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'synthetic' in l_e(c,p,so)
0.6625,97,80,53,0.6625,0.54639175257732,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'synthetic' in l_e(c,p,so)
0.6625,97,80,53,0.6625,0.54639175257732,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'a synthetic' in l_e(c,p,so)
0.623529411764706,97,85,53,0.623529411764706,0.54639175257732,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'a synthetic' in l_e(c,p,so)
0.623529411764706,97,85,53,0.623529411764706,0.54639175257732,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'synthetic' in l_e(c,p,so)
0.623529411764706,97,85,53,0.623529411764706,0.54639175257732,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'synthetic' in l_e(c,p,so)
0.623529411764706,97,85,53,0.623529411764706,0.54639175257732,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'a synthetic' in l_e(c,p,so)
0.518518518518518,115,27,14,0.518518518518518,0.121739130434783,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => ' is an ' in l_e(c,p,so)
0.5,118,28,14,0.5,0.11864406779661,dbo:Drug in c_e and (e, dbo:class, dbr:Estrogen_(medication)) in G => ' is an ' in l_e(c,p,so)
0.466666666666667,115,45,21,0.466666666666667,0.182608695652174,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'marketed' in l_e(c,p,os)
0.444444444444444,119,27,12,0.444444444444444,0.100840336134454,dbo:Drug in c_e and (e, dbp:class, dbr:Androgen) in G => ' is an ' in l_e(c,p,so)
0.444444444444444,119,27,12,0.444444444444444,0.100840336134454,dbo:Drug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => ' is an ' in l_e(c,p,so)
0.444444444444444,84,27,12,0.444444444444444,0.142857142857143,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_ester) in G => ' is an ' in l_e(c,p,so)
0.428571428571429,115,35,15,0.428571428571429,0.130434782608696,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'never' in l_e(c,p,os)
0.428571428571429,115,35,15,0.428571428571429,0.130434782608696,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'was never marketed' in l_e(c,p,os)
0.428571428571429,115,35,15,0.428571428571429,0.130434782608696,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'was never' in l_e(c,p,os)
0.428571428571429,115,35,15,0.428571428571429,0.130434782608696,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'never marketed' in l_e(c,p,os)
0.428571428571429,119,28,12,0.428571428571429,0.100840336134454,dbo:Drug in c_e and (e, dbo:class, dbr:Anabolic_steroid) in G => ' is an ' in l_e(c,p,so)
0.428571428571429,119,28,12,0.428571428571429,0.100840336134454,dbo:Drug in c_e and (e, dbo:class, dbr:Androgen) in G => ' is an ' in l_e(c,p,so)
0.419354838709677,115,31,13,0.419354838709677,0.11304347826087,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'which was never' in l_e(c,p,os)
0.419354838709677,115,31,13,0.419354838709677,0.11304347826087,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'which was never marketed' in l_e(c,p,os)
0.407407407407407,99,27,11,0.407407407407407,0.111111111111111,dbo:Drug in c_e and (e, dbp:routesOfAdministration, dbr:Subcutaneous_injection) in G => 'is given by' in l_e(c,p,so)
0.4,84,45,18,0.4,0.214285714285714,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_ester) in G => 'marketed' in l_e(c,p,os)
0.384615384615385,118,52,20,0.384615384615385,0.169491525423729,dbo:Drug in c_e and (e, dbo:class, dbr:Estrogen_(medication)) in G => 'marketed' in l_e(c,p,os)
0.375,96,32,12,0.375,0.125,dbo:Drug in c_e and (e, dbo:class, dbr:Progestin) in G => ' is a ' in l_e(c,p,so)
0.37037037037037,57,27,10,0.37037037037037,0.175438596491228,dbo:Drug in c_e and (e, dbp:class, dbr:Androgen_ester) in G => ' is an ' in l_e(c,p,so)
0.357142857142857,84,28,10,0.357142857142857,0.119047619047619,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_ester) in G => 'ester' in l_e(c,p,os)
0.357142857142857,54,28,10,0.357142857142857,0.185185185185185,dbo:Drug in c_e and (e, dbo:class, dbr:Androgen_ester) in G => ' is an ' in l_e(c,p,so)
0.357142857142857,68,28,10,0.357142857142857,0.147058823529412,dbo:Drug in c_e and (e, dbo:class, dbr:Estrogen_ester) in G => 'ester' in l_e(c,p,os)
0.357142857142857,68,28,10,0.357142857142857,0.147058823529412,dbo:Drug in c_e and (e, dbo:class, dbr:Estrogen_ester) in G => ' is an ' in l_e(c,p,so)
0.342857142857143,119,35,12,0.342857142857143,0.100840336134454,dbo:Drug in c_e and (e, dbp:class, dbr:Androgen) in G => 'was never' in l_e(c,p,os)
0.342857142857143,119,35,12,0.342857142857143,0.100840336134454,dbo:Drug in c_e and (e, dbp:class, dbr:Androgen) in G => 'never marketed' in l_e(c,p,os)
0.342857142857143,119,35,12,0.342857142857143,0.100840336134454,dbo:Drug in c_e and (e, dbp:class, dbr:Androgen) in G => 'was never marketed' in l_e(c,p,os)
0.342857142857143,119,35,12,0.342857142857143,0.100840336134454,dbo:Drug in c_e and (e, dbp:class, dbr:Androgen) in G => 'never' in l_e(c,p,os)
0.342857142857143,119,35,12,0.342857142857143,0.100840336134454,dbo:Drug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'never marketed' in l_e(c,p,os)
0.342857142857143,119,35,12,0.342857142857143,0.100840336134454,dbo:Drug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'was never' in l_e(c,p,os)
0.342857142857143,119,35,12,0.342857142857143,0.100840336134454,dbo:Drug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'was never marketed' in l_e(c,p,os)
