value,supA,supB,supAB,condBA,condAB,string
0.645497224367903,16,15,10,0.666666666666667,0.625,dbo:EthnicGroup in c_e and 'Italian descent' in l_e => exists p : (dbr:Italian_Americans, p, e) in G
0.347832796499967,81,20,14,0.7,0.172839506172839,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.347832796499967,81,20,14,0.7,0.172839506172839,dbo:EthnicGroup in c_e and 'in Brazil' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.325644804512918,41,23,10,0.434782608695652,0.24390243902439,dbo:EthnicGroup in c_e and 'share a' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.307793505625546,76,20,12,0.6,0.157894736842105,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => exists p : (dbr:German_Brazilians, p, e) in G
0.307793505625546,76,20,12,0.6,0.157894736842105,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => exists p : (dbr:Canadian_Brazilians, p, e) in G
0.306503016916444,56,23,11,0.478260869565217,0.196428571428571,dbo:EthnicGroup in c_e and 'a common' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.306028186241061,76,17,11,0.647058823529412,0.144736842105263,dbo:EthnicGroup in c_e and 'Brazilian' in l_e => exists p : (dbr:American_Brazilians, p, e) in G
0.289803683750237,70,124,27,0.217741935483871,0.385714285714286,dbo:EthnicGroup in c_e and 'are a Native American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.287755575515654,71,124,27,0.217741935483871,0.380281690140845,dbo:EthnicGroup in c_e and 'are a Native' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.270765180536941,99,124,30,0.241935483870968,0.303030303030303,dbo:EthnicGroup in c_e and 'a Native American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.268070932613308,101,124,30,0.241935483870968,0.297029702970297,dbo:EthnicGroup in c_e and 'a Native' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.254329246336017,434,124,59,0.475806451612903,0.135944700460829,dbo:EthnicGroup in c_e and 'American' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.253283075381197,266,124,46,0.370967741935484,0.172932330827068,dbo:EthnicGroup in c_e and 'federally' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.252957127400051,61,124,22,0.17741935483871,0.360655737704918,dbo:EthnicGroup in c_e and 'Oklahoma' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.248243984983203,265,124,45,0.362903225806452,0.169811320754717,dbo:EthnicGroup in c_e and 'federally recognized' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.241955395437099,27,124,14,0.112903225806452,0.518518518518518,dbo:EthnicGroup in c_e and 'are a Native American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.217391304347826,92,23,10,0.434782608695652,0.108695652173913,dbo:EthnicGroup in c_e and 'share' in l_e => exists p : (dbr:White_Latin_Americans, p, e) in G
0.215900215900324,50,124,17,0.137096774193548,0.34,dbo:EthnicGroup in c_e and 'Native American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.214178325667119,93,124,23,0.185483870967742,0.247311827956989,dbo:EthnicGroup in c_e and 'Native American tribe' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.213036033118815,94,124,23,0.185483870967742,0.24468085106383,dbo:EthnicGroup in c_e and 'American tribe' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.212622629058075,411,124,48,0.387096774193548,0.116788321167883,dbo:EthnicGroup in c_e and 'recognized' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.212511859251621,35,124,14,0.112903225806452,0.4,dbo:EthnicGroup in c_e and 'a Native American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.207390338946085,75,124,20,0.161290322580645,0.266666666666667,dbo:EthnicGroup in c_e and 'enrolled' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.205852778871005,55,124,17,0.137096774193548,0.309090909090909,dbo:EthnicGroup in c_e and 'American people' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.198924731182796,279,124,37,0.298387096774194,0.132616487455197,dbo:EthnicGroup in c_e and 'tribes' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.184271151799187,95,124,20,0.161290322580645,0.210526315789474,dbo:EthnicGroup in c_e and 'Tribe of' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.178032086591052,43,124,13,0.104838709677419,0.302325581395349,dbo:EthnicGroup in c_e and 'recognized tribes' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.170742525978967,187,124,26,0.209677419354839,0.13903743315508,dbo:EthnicGroup in c_e and 'Tribe' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.166776351882005,49,124,13,0.104838709677419,0.26530612244898,dbo:EthnicGroup in c_e and 'enrolled in' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.165369226206127,156,124,23,0.185483870967742,0.147435897435897,dbo:EthnicGroup in c_e and 'California' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.164125399185496,97,124,18,0.145161290322581,0.185567010309278,dbo:EthnicGroup in c_e and 'Nation' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.163473522819053,51,124,13,0.104838709677419,0.254901960784314,dbo:EthnicGroup in c_e and 'are enrolled' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.156590191998623,74,124,15,0.120967741935484,0.202702702702703,dbo:EthnicGroup in c_e and 'Native Americans' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.142983410928654,114,124,17,0.137096774193548,0.149122807017544,dbo:EthnicGroup in c_e and 'Valley' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.139535106990855,70,124,13,0.104838709677419,0.185714285714286,dbo:EthnicGroup in c_e and 'Tribes' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.132727771950391,103,124,15,0.120967741935484,0.145631067961165,dbo:EthnicGroup in c_e and 'Reservation' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.130622037837654,121,124,16,0.129032258064516,0.132231404958678,dbo:EthnicGroup in c_e and 'Mexico' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.125915562931552,147,124,17,0.137096774193548,0.115646258503401,dbo:EthnicGroup in c_e and 'present-day' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.123975880619305,170,124,18,0.145161290322581,0.105882352941176,dbo:EthnicGroup in c_e and 'a federally' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.123975880619305,170,124,18,0.145161290322581,0.105882352941176,dbo:EthnicGroup in c_e and 'a federally recognized' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.122229428065398,156,124,17,0.137096774193548,0.108974358974359,dbo:EthnicGroup in c_e and 'Today' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.120154799019841,143,124,16,0.129032258064516,0.111888111888112,dbo:EthnicGroup in c_e and 'people of the' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.109428444909126,132,124,14,0.112903225806452,0.106060606060606,dbo:EthnicGroup in c_e and 'language family' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
0.107018541777058,119,124,13,0.104838709677419,0.109243697478992,dbo:EthnicGroup in c_e and 'spelled' in l_e => exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G
