value,supA,supB,supAB,condBA,condAB,string
1,84,824,84,0.101941747572816,1,dbo:Galaxy in c_e and 'which given its apparent' in l_e => exists o : (e, dbp:distLy, o) in G
1,84,824,84,0.101941747572816,1,dbo:Galaxy in c_e and 'its apparent dimensions means' in l_e => exists o : (e, dbp:distLy, o) in G
1,84,824,84,0.101941747572816,1,dbo:Galaxy in c_e and 'Earth which given its' in l_e => exists o : (e, dbp:distLy, o) in G
1,94,824,94,0.114077669902913,1,dbo:Galaxy in c_e and 'given its apparent dimensions' in l_e => exists o : (e, dbp:distLy, o) in G
1,83,824,83,0.100728155339806,1,dbo:Galaxy in c_e and 'years from Earth which' in l_e => exists o : (e, dbp:distLy, o) in G
1,84,824,84,0.101941747572816,1,dbo:Galaxy in c_e and 'apparent dimensions means that' in l_e => exists o : (e, dbp:distLy, o) in G
1,94,824,94,0.114077669902913,1,dbo:Galaxy in c_e and 'Earth which' in l_e => exists o : (e, dbp:distLy, o) in G
1,84,824,84,0.101941747572816,1,dbo:Galaxy in c_e and 'which given' in l_e => exists o : (e, dbp:distLy, o) in G
1,94,824,94,0.114077669902913,1,dbo:Galaxy in c_e and 'apparent dimensions' in l_e => exists o : (e, dbp:distLy, o) in G
1,84,824,84,0.101941747572816,1,dbo:Galaxy in c_e and 'dimensions means' in l_e => exists o : (e, dbp:distLy, o) in G
1,95,824,95,0.115291262135922,1,dbo:Galaxy in c_e and 'dimensions' in l_e => exists o : (e, dbp:distLy, o) in G
1,350,1839,350,0.190320826536161,1,dbo:Galaxy in c_e and 'was discovered on' in l_e => exists o : (e, foaf:name, o) in G
1,507,1839,507,0.275693311582382,1,dbo:Galaxy in c_e and 'million light-years away' in l_e => exists o : (e, foaf:name, o) in G
1,299,1839,299,0.162588363240892,1,dbo:Galaxy in c_e and 'is a lenticular' in l_e => exists o : (e, foaf:name, o) in G
1,275,1839,275,0.149537792278412,1,dbo:Galaxy in c_e and 'is a barred' in l_e => exists o : (e, foaf:name, o) in G
1,339,1839,339,0.184339314845024,1,dbo:Galaxy in c_e and 'galaxy located in' in l_e => exists o : (e, foaf:name, o) in G
1,250,1839,250,0.135943447525829,1,dbo:Galaxy in c_e and 'by William Herschel' in l_e => exists o : (e, foaf:name, o) in G
1,758,1839,758,0.412180532898314,1,dbo:Galaxy in c_e and 'It was discovered' in l_e => exists o : (e, foaf:name, o) in G
1,201,1839,201,0.109298531810767,1,dbo:Galaxy in c_e and 'lenticular galaxy located' in l_e => exists o : (e, foaf:name, o) in G
1,302,1839,302,0.164219684611202,1,dbo:Galaxy in c_e and 'a member of' in l_e => exists o : (e, foaf:name, o) in G
1,385,1839,385,0.209352909189777,1,dbo:Galaxy in c_e and 'light-years away in' in l_e => exists o : (e, foaf:name, o) in G
1,300,1839,300,0.163132137030995,1,dbo:Galaxy in c_e and 'spiral galaxy in' in l_e => exists o : (e, foaf:name, o) in G
1,229,1839,229,0.12452419793366,1,dbo:Galaxy in c_e and 'William Herschel on' in l_e => exists o : (e, foaf:name, o) in G
1,292,1839,292,0.158781946710169,1,dbo:Galaxy in c_e and 'million light years' in l_e => exists o : (e, foaf:name, o) in G
1,384,1839,384,0.208809135399674,1,dbo:Galaxy in c_e and 'spiral galaxy located' in l_e => exists o : (e, foaf:name, o) in G
1,311,1839,311,0.169113648722132,1,dbo:Galaxy in c_e and 'member of the' in l_e => exists o : (e, foaf:name, o) in G
1,269,1839,269,0.146275149537792,1,dbo:Galaxy in c_e and 'discovered by astronomer' in l_e => exists o : (e, foaf:name, o) in G
1,695,1839,695,0.377922784121805,1,dbo:Galaxy in c_e and 'was discovered by' in l_e => exists o : (e, foaf:name, o) in G
1,402,1839,402,0.218597063621533,1,dbo:Galaxy in c_e and 'is a spiral' in l_e => exists o : (e, foaf:name, o) in G
1,412,1839,412,0.224034801522567,1,dbo:Galaxy in c_e and 'a spiral galaxy' in l_e => exists o : (e, foaf:name, o) in G
1,427,1839,427,0.232191408374116,1,dbo:Galaxy in c_e and 'located in the' in l_e => exists o : (e, foaf:name, o) in G
1,224,1839,224,0.121805328983143,1,dbo:Galaxy in c_e and 'the Milky Way' in l_e => exists o : (e, foaf:name, o) in G
1,453,1839,453,0.246329526916803,1,dbo:Galaxy in c_e and 'away in the' in l_e => exists o : (e, foaf:name, o) in G
1,302,1839,302,0.164219684611202,1,dbo:Galaxy in c_e and 'a lenticular galaxy' in l_e => exists o : (e, foaf:name, o) in G
1,185,1839,185,0.100598151169114,1,dbo:Galaxy in c_e and 'an elliptical galaxy' in l_e => exists o : (e, foaf:name, o) in G
1,288,1839,288,0.156606851549755,1,dbo:Galaxy in c_e and 'barred spiral galaxy' in l_e => exists o : (e, foaf:name, o) in G
1,242,1839,242,0.131593257205003,1,dbo:Galaxy in c_e and 'a barred spiral' in l_e => exists o : (e, foaf:name, o) in G
1,260,1839,260,0.141381185426862,1,dbo:Galaxy in c_e and 'galaxy located about' in l_e => exists o : (e, foaf:name, o) in G
1,193,1839,193,0.10494834148994,1,dbo:Galaxy in c_e and 'is an elliptical' in l_e => exists o : (e, foaf:name, o) in G
1,276,1839,276,0.150081566068515,1,dbo:Galaxy in c_e and 'is a member' in l_e => exists o : (e, foaf:name, o) in G
1,955,1839,955,0.519303969548668,1,dbo:Galaxy in c_e and 'spiral' in l_e => exists o : (e, foaf:name, o) in G
1,261,1839,261,0.141924959216966,1,dbo:Galaxy in c_e and 'John' in l_e => exists o : (e, foaf:name, o) in G
1,222,1839,222,0.120717781402936,1,dbo:Galaxy in c_e and 'Cetus' in l_e => exists o : (e, foaf:name, o) in G
1,432,1839,432,0.234910277324633,1,dbo:Galaxy in c_e and 'William' in l_e => exists o : (e, foaf:name, o) in G
1,1039,1839,1039,0.564980967917346,1,dbo:Galaxy in c_e and 'million' in l_e => exists o : (e, foaf:name, o) in G
1,773,1839,773,0.420337139749864,1,dbo:Galaxy in c_e and 'light-years' in l_e => exists o : (e, foaf:name, o) in G
1,425,1839,425,0.23110386079391,1,dbo:Galaxy in c_e and 'lenticular' in l_e => exists o : (e, foaf:name, o) in G
1,387,1839,387,0.210440456769984,1,dbo:Galaxy in c_e and 'years' in l_e => exists o : (e, foaf:name, o) in G
1,363,1839,363,0.197389885807504,1,dbo:Galaxy in c_e and 'member' in l_e => exists o : (e, foaf:name, o) in G
1,205,1839,205,0.11147362697118,1,dbo:Galaxy in c_e and 'Virgo' in l_e => exists o : (e, foaf:name, o) in G
1,349,1839,349,0.189777052746058,1,dbo:Galaxy in c_e and 'barred' in l_e => exists o : (e, foaf:name, o) in G
1,1021,1839,1021,0.555193039695487,1,dbo:Galaxy in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
1,269,1839,269,0.146275149537792,1,dbo:Galaxy in c_e and 'elliptical' in l_e => exists o : (e, foaf:name, o) in G
1,250,1839,250,0.135943447525829,1,dbo:Galaxy in c_e and 'Milky' in l_e => exists o : (e, foaf:name, o) in G
1,363,1839,363,0.197389885807504,1,dbo:Galaxy in c_e and 'Earth' in l_e => exists o : (e, foaf:name, o) in G
1,377,1839,377,0.205002718868951,1,dbo:Galaxy in c_e and 'light' in l_e => exists o : (e, foaf:name, o) in G
