value,supA,supB,supAB,condBA,condAB,string
0.223671178606801,2710,9406,2710,0.288113969806506,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.223029902527672,2700,9406,2700,0.287050818626409,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.222580378543681,2693,9406,2693,0.28630661280034,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.220354497794791,2648,9369,2648,0.282634219233643,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.218935888962327,2650,9454,2650,0.280304632959594,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.21323614485711,1868,6775,1843,0.272029520295203,0.98661670235546,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.199982922039109,2342,9369,2342,0.249973316255737,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.198609816054929,2343,9454,2343,0.247831605669558,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.197241024762231,2302,9369,2302,0.245703917173658,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.196207961564859,2287,9369,2287,0.244102892517878,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.188219131032114,2192,9454,2192,0.231859530357521,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.187529976019185,1565,6775,1564,0.230848708487085,0.999361022364217,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.187242090784044,2178,9454,2178,0.230378675692828,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.187065034797216,1559,6775,1559,0.230110701107011,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.180090655509066,2066,9406,2066,0.219647033808208,1,dbo:Plant in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.179590056694287,2059,9406,2059,0.218902827982139,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.176213379973765,2015,9420,2015,0.213906581740977,1,dbo:Plant in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.17505890566367,2006,9453,2006,0.212207764730773,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.173080317740512,1961,9369,1961,0.209307289998933,1,dbo:Plant in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:unrankedDivisio, o) in G
0.172595520421607,1965,9420,1965,0.20859872611465,1,dbo:Plant in c_e and 'flowering' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.171355947059339,1955,9454,1955,0.206790776390946,1,dbo:Plant in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbo:kingdom, o) in G
0.16819950477538,1902,9406,1902,0.202211354454603,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.167536950172582,1893,9406,1893,0.201254518392515,1,dbo:Plant in c_e and 'plant' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.166371681415929,1880,9420,1880,0.199575371549894,1,dbo:Plant in c_e and 'plant' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.16522917693445,1341,6775,1341,0.197933579335793,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.163187350093275,1837,9420,1837,0.195010615711253,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.162198272022802,1821,9406,1821,0.193599829895811,1,dbo:Plant in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.161996263677609,1821,9420,1821,0.193312101910828,1,dbo:Plant in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.161760758700904,1808,9369,1808,0.19297683850998,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.161610738255034,1806,9369,1806,0.192763368555876,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.16123545210385,1801,9369,1801,0.192229693670616,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.16116035455278,1800,9369,1800,0.192122958693564,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.160804020100503,32,167,32,0.191616766467066,1,dbo:Plant in c_e and 'belongs to the' in l_e(c,p,so) => exists o : (e, dbp:unrankedTribus, o) in G
0.160804020100503,32,167,32,0.191616766467066,1,dbo:Plant in c_e and 'belongs to' in l_e(c,p,so) => exists o : (e, dbp:unrankedTribus, o) in G
0.160804020100503,32,167,32,0.191616766467066,1,dbo:Plant in c_e and 'belongs' in l_e(c,p,so) => exists o : (e, dbp:unrankedTribus, o) in G
0.159733333333333,1797,9453,1797,0.190098381466201,1,dbo:Plant in c_e and 'of flowering' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.157847613931417,1763,9406,1763,0.187433553051244,1,dbo:Plant in c_e and 'plant in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.157236664567779,1748,9369,1748,0.186572739886861,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.157122405153901,1756,9420,1756,0.186411889596603,1,dbo:Plant in c_e and 'plant in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.15700917761382,1745,9369,1745,0.186252534955705,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.155276156264032,1729,9406,1729,0.183818839038911,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.155062731931437,1755,9563,1755,0.183519815957336,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.154987486592778,1734,9454,1734,0.183414427755447,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.154760840411265,1731,9454,1731,0.183097101755871,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.154364829632293,1717,9406,1717,0.182543057622794,1,dbo:Plant in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.154170782077759,1717,9420,1717,0.182271762208068,1,dbo:Plant in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.154155855775253,1723,9454,1723,0.182250899090332,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.154004474272931,1721,9454,1721,0.182039348423948,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.153680043188771,1708,9406,1708,0.181586221560706,1,dbo:Plant in c_e and 'plant in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.153625783348254,1716,9454,1716,0.181510471757986,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.153550004476677,1715,9454,1715,0.181404696424794,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.153375337533753,1704,9406,1704,0.181160961088667,1,dbo:Plant in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbo:family, o) in G
0.152953871054761,1701,9420,1701,0.180573248407643,1,dbo:Plant in c_e and 'plant in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.152420370703617,1694,9420,1694,0.179830148619958,1,dbo:Plant in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:familia, o) in G
0.150750157218579,1678,9453,1678,0.177509785253359,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.149527665317139,1662,9453,1662,0.175817200888607,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.148624185372918,1642,9406,1642,0.17456942377206,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.147905923783172,1176,6775,1176,0.173579335793358,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.147369745784042,1171,6775,1171,0.172841328413284,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.147032046613256,1615,9369,1615,0.172376987938948,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.146799016483016,1612,9369,1612,0.172056783007792,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.146565858990709,1609,9369,1609,0.171736578076636,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.146332574031891,1606,9369,1606,0.17141637314548,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.144589214621788,1598,9454,1598,0.169028982441295,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.144356955380577,1595,9454,1595,0.168711656441718,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.144124569980083,1592,9454,1592,0.168394330442141,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.143892058317486,1589,9454,1589,0.168077004442564,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.143589743589744,28,167,28,0.167664670658683,1,dbo:Plant in c_e and ' belongs to the ' in l_e(c,p,so) => exists o : (e, dbp:unrankedTribus, o) in G
0.142648801385471,1565,9406,1565,0.166383159685307,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.142179662562699,1559,9406,1559,0.165745268977249,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.141059542263153,1547,9420,1547,0.164225053078556,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.140690663255984,1540,9406,1540,0.163725281735063,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.140219378427788,1534,9406,1534,0.163087391027004,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.139985313016339,1525,9369,1525,0.162770840004269,1,dbo:Plant in c_e and ' is a species of ' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.134191176470588,1460,9420,1460,0.154989384288747,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.132207768244303,1433,9406,1433,0.152349564108016,1,dbo:Plant in c_e and 'plants' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.1308939323761,1413,9382,1413,0.150607546365381,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
