value,supA,supB,supAB,condBA,condAB,string
0.797872340425532,17,92,15,0.16304347826087,0.882352941176471,dbo:VideoGame in c_e and 'ran on' in l_e(c,p,so) => (e, dbp:developer, dbr:Namco) in G
0.797872340425532,17,92,15,0.16304347826087,0.882352941176471,dbo:VideoGame in c_e and ' ran on the ' in l_e(c,p,so) => (e, dbp:developer, dbr:Namco) in G
0.790243902439024,64,388,42,0.108247422680412,0.65625,dbo:VideoGame in c_e and 'Atari' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Atari_ST) in G
0.784090909090909,15,84,11,0.130952380952381,0.733333333333333,dbo:VideoGame in c_e and 'horizontally' in l_e(c,p,so) => (e, dbo:genre, dbr:Scrolling_shooter) in G
0.777215189873418,65,372,42,0.112903225806452,0.646153846153846,dbo:VideoGame in c_e and 'Atari' in l_e(c,p,os) => (e, dbp:platforms, dbr:Atari_ST) in G
0.776859504132231,27,121,27,0.223140495867769,1,dbo:VideoGame in c_e and '2600' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Atari_2600) in G
0.773972602739726,31,144,29,0.201388888888889,0.935483870967742,dbo:VideoGame in c_e and ' is a survival ' in l_e(c,p,so) => (e, dbp:genre, dbr:Survival_horror) in G
0.772908366533865,49,243,41,0.168724279835391,0.836734693877551,dbo:VideoGame in c_e and 'Computer' in l_e(c,p,os) => (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G
0.77027027027027,15,72,13,0.180555555555556,0.866666666666667,dbo:VideoGame in c_e and 'ran on the' in l_e(c,p,so) => (e, dbp:publisher, "Namco"@en) in G
0.77027027027027,15,72,13,0.180555555555556,0.866666666666667,dbo:VideoGame in c_e and 'ran on' in l_e(c,p,so) => (e, dbp:publisher, "Namco"@en) in G
0.77027027027027,15,72,13,0.180555555555556,0.866666666666667,dbo:VideoGame in c_e and ' ran on the ' in l_e(c,p,so) => (e, dbp:publisher, "Namco"@en) in G
0.767605633802817,31,140,29,0.207142857142857,0.935483870967742,dbo:VideoGame in c_e and ' is a survival ' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.76271186440678,27,117,26,0.222222222222222,0.962962962962963,dbo:VideoGame in c_e and '2600' in l_e(c,p,os) => (e, dbp:platforms, dbr:Atari_2600) in G
0.758974358974359,33,181,19,0.104972375690608,0.575757575757576,dbo:VideoGame in c_e and 'Entertainment for' in l_e(c,p,os) => (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G
0.753424657534247,34,144,32,0.222222222222222,0.941176470588235,dbo:VideoGame in c_e and 'is a survival' in l_e(c,p,so) => (e, dbp:genre, dbr:Survival_horror) in G
0.753424657534247,34,144,32,0.222222222222222,0.941176470588235,dbo:VideoGame in c_e and 'a survival' in l_e(c,p,so) => (e, dbp:genre, dbr:Survival_horror) in G
0.746478873239437,34,140,32,0.228571428571429,0.941176470588235,dbo:VideoGame in c_e and 'a survival' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.746478873239437,34,140,32,0.228571428571429,0.941176470588235,dbo:VideoGame in c_e and 'is a survival' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.734042553191489,43,181,36,0.198895027624309,0.837209302325581,dbo:VideoGame in c_e and 'Computer Entertainment' in l_e(c,p,os) => (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G
0.730622617534943,143,718,74,0.103064066852368,0.517482517482518,dbo:VideoGame in c_e and 'and Xbox' in l_e(c,p,os) => (e, dbp:platforms, dbr:Xbox_360) in G
0.723586206896552,666,3289,330,0.100334448160535,0.495495495495495,dbo:VideoGame in c_e and 'was released' in l_e(c,p,so) => (e, dbp:platforms, dbr:Microsoft_Windows) in G
0.712962962962963,21,98,11,0.112244897959184,0.523809523809524,dbo:VideoGame in c_e and 'the Wii' in l_e(c,p,so) => (e, dbp:platforms, dbr:Virtual_Console) in G
0.710144927536232,17,66,14,0.212121212121212,0.823529411764706,dbo:VideoGame in c_e and 'Sports' in l_e(c,p,os) => (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.703873744619799,675,3128,318,0.101662404092072,0.471111111111111,dbo:VideoGame in c_e and 'was released' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:Microsoft_Windows) in G
0.690697674418605,87,384,41,0.106770833333333,0.471264367816092,dbo:VideoGame in c_e and 'Entertainment System' in l_e(c,p,os) => (e, dbp:platforms, dbr:Super_Nintendo_Entertainment_System) in G
0.688144329896907,84,351,47,0.133903133903134,0.55952380952381,dbo:VideoGame in c_e and 'Entertainment System' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Nintendo_Entertainment_System) in G
0.686274509803922,87,367,46,0.125340599455041,0.528735632183908,dbo:VideoGame in c_e and 'Entertainment System' in l_e(c,p,os) => (e, dbp:platforms, dbr:Nintendo_Entertainment_System) in G
0.678571428571428,16,54,14,0.259259259259259,0.875,dbo:VideoGame in c_e and 'Game Studios' in l_e(c,p,os) => (e, dbo:publisher, dbr:Microsoft_Game_Studios) in G
0.674157303370787,37,157,16,0.101910828025478,0.432432432432432,dbo:VideoGame in c_e and 'Atari' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G
0.671794871794872,50,181,36,0.198895027624309,0.72,dbo:VideoGame in c_e and 'Computer' in l_e(c,p,os) => (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G
0.671428571428571,44,185,19,0.102702702702703,0.431818181818182,dbo:VideoGame in c_e and 'third-person' in l_e(c,p,so) => (e, dbp:genre, dbr:Third-person_shooter) in G
0.665137614678899,94,384,42,0.109375,0.446808510638298,dbo:VideoGame in c_e and 'System' in l_e(c,p,os) => (e, dbp:platforms, dbr:Super_Nintendo_Entertainment_System) in G
0.662621359223301,94,367,49,0.133514986376022,0.521276595744681,dbo:VideoGame in c_e and 'System' in l_e(c,p,os) => (e, dbp:platforms, dbr:Nintendo_Entertainment_System) in G
0.661327231121281,95,384,42,0.109375,0.442105263157895,dbo:VideoGame in c_e and 'Entertainment' in l_e(c,p,os) => (e, dbp:platforms, dbr:Super_Nintendo_Entertainment_System) in G
0.658227848101266,91,351,47,0.133903133903134,0.516483516483517,dbo:VideoGame in c_e and 'Entertainment' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Nintendo_Entertainment_System) in G
0.65648854961832,93,351,51,0.145299145299145,0.548387096774194,dbo:VideoGame in c_e and 'System' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Nintendo_Entertainment_System) in G
0.653846153846154,95,367,46,0.125340599455041,0.484210526315789,dbo:VideoGame in c_e and 'Entertainment' in l_e(c,p,os) => (e, dbp:platforms, dbr:Nintendo_Entertainment_System) in G
0.646860986547085,198,775,81,0.104516129032258,0.409090909090909,dbo:VideoGame in c_e and 'PlayStation' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:PlayStation_3) in G
0.637647058823529,192,734,76,0.103542234332425,0.395833333333333,dbo:VideoGame in c_e and 'PlayStation' in l_e(c,p,os) => (e, dbp:platforms, dbr:PlayStation_3) in G
0.637630662020906,249,66,28,0.424242424242424,0.112449799196787,dbo:VideoGame in c_e and 'released' in l_e(c,p,so) => (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.632536973833902,219,775,115,0.148387096774194,0.525114155251142,dbo:VideoGame in c_e and 'Xbox' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Xbox_360) in G
0.628205128205128,69,20,11,0.55,0.159420289855072,dbo:VideoGame in c_e and 'Games' in l_e(c,p,os) => (e, dbo:publisher, dbr:Rockstar_Games) in G
0.627450980392157,84,308,35,0.113636363636364,0.416666666666667,dbo:VideoGame in c_e and 'Entertainment System' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Super_Nintendo_Entertainment_System) in G
0.615725359911406,219,775,91,0.11741935483871,0.415525114155251,dbo:VideoGame in c_e and 'Xbox' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:PlayStation_3) in G
0.615162644281217,944,3289,421,0.128002432350258,0.445974576271186,dbo:VideoGame in c_e and 'released' in l_e(c,p,so) => (e, dbp:platforms, dbr:Microsoft_Windows) in G
0.605582524271845,219,718,113,0.157381615598886,0.515981735159817,dbo:VideoGame in c_e and 'Xbox' in l_e(c,p,os) => (e, dbp:platforms, dbr:Xbox_360) in G
0.602564102564103,68,21,11,0.523809523809524,0.161764705882353,dbo:VideoGame in c_e and 'Games' in l_e(c,p,os) => (e, dbp:publisher, dbr:Rockstar_Games) in G
0.597633136094674,88,290,40,0.137931034482759,0.454545454545455,dbo:VideoGame in c_e and 'for the Nintendo' in l_e(c,p,os) => (e, dbo:publisher, dbr:Nintendo) in G
0.597447795823666,219,734,91,0.123978201634877,0.415525114155251,dbo:VideoGame in c_e and 'Xbox' in l_e(c,p,os) => (e, dbp:platforms, dbr:PlayStation_3) in G
0.596153846153846,91,308,35,0.113636363636364,0.384615384615385,dbo:VideoGame in c_e and 'Entertainment' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Super_Nintendo_Entertainment_System) in G
0.59375,19,57,12,0.210526315789474,0.631578947368421,dbo:VideoGame in c_e and 'arcade' in l_e(c,p,os) => (e, dbp:arcadeSystem, dbr:Neo_Geo_(system)) in G
0.592920353982301,89,290,40,0.137931034482759,0.449438202247191,dbo:VideoGame in c_e and 'the Nintendo' in l_e(c,p,os) => (e, dbo:publisher, dbr:Nintendo) in G
0.591836734693878,16,45,12,0.266666666666667,0.75,dbo:VideoGame in c_e and ' Inc' in l_e(c,p,os) => (e, dbp:developer, dbr:Atari,_Inc.) in G
0.590659340659341,93,308,37,0.12012987012987,0.397849462365591,dbo:VideoGame in c_e and 'System' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Super_Nintendo_Entertainment_System) in G
0.587995654535579,963,3128,409,0.130754475703325,0.424714434060228,dbo:VideoGame in c_e and 'released' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:Microsoft_Windows) in G
0.585227272727273,44,147,15,0.102040816326531,0.340909090909091,dbo:VideoGame in c_e and 'is a side-scrolling' in l_e(c,p,so) => (e, dbo:genre, dbr:Beat_'em_up) in G
0.576271186440678,45,147,15,0.102040816326531,0.333333333333333,dbo:VideoGame in c_e and 'a side-scrolling' in l_e(c,p,so) => (e, dbo:genre, dbr:Beat_'em_up) in G
0.564417177914111,43,135,15,0.111111111111111,0.348837209302326,dbo:VideoGame in c_e and 'released' in l_e(c,p,so) => (e, dbp:gspot, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.556603773584906,90,267,39,0.146067415730337,0.433333333333333,dbo:VideoGame in c_e and 'the Nintendo' in l_e(c,p,os) => (e, dbp:publisher, dbr:Nintendo) in G
0.556603773584906,90,267,39,0.146067415730337,0.433333333333333,dbo:VideoGame in c_e and 'for the Nintendo' in l_e(c,p,os) => (e, dbp:publisher, dbr:Nintendo) in G
0.551020408163265,81,243,30,0.123456790123457,0.37037037037037,dbo:VideoGame in c_e and 'for the PlayStation' in l_e(c,p,os) => (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G
0.542372881355932,83,243,31,0.127572016460905,0.373493975903614,dbo:VideoGame in c_e and 'the PlayStation' in l_e(c,p,os) => (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G
0.538461538461538,18,46,12,0.260869565217391,0.666666666666667,dbo:VideoGame in c_e and 'On-Line' in l_e(c,p,os) => (e, dbo:publisher, dbr:Sierra_Entertainment) in G
0.531969309462916,216,632,66,0.104430379746835,0.305555555555556,dbo:VideoGame in c_e and 'Microsoft' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:Xbox_One) in G
0.529487179487179,219,632,71,0.112341772151899,0.324200913242009,dbo:VideoGame in c_e and 'Xbox' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Xbox_One) in G
0.52,211,601,62,0.103161397670549,0.293838862559242,dbo:VideoGame in c_e and 'Microsoft' in l_e(c,p,so) => (e, dbp:platforms, dbr:Xbox_One) in G
0.508655126498003,219,601,69,0.114808652246256,0.315068493150685,dbo:VideoGame in c_e and 'Xbox' in l_e(c,p,os) => (e, dbp:platforms, dbr:Xbox_One) in G
0.498591549295775,113,290,48,0.16551724137931,0.424778761061947,dbo:VideoGame in c_e and 'Nintendo' in l_e(c,p,os) => (e, dbo:publisher, dbr:Nintendo) in G
0.486842105263158,68,179,19,0.106145251396648,0.279411764705882,dbo:VideoGame in c_e and ' was ported to the ' in l_e(c,p,so) => (e, dbp:platforms, dbr:Atari_8-bit_family) in G
0.473913043478261,70,179,19,0.106145251396648,0.271428571428571,dbo:VideoGame in c_e and 'was ported to the' in l_e(c,p,so) => (e, dbp:platforms, dbr:Atari_8-bit_family) in G
0.463576158940397,74,144,67,0.465277777777778,0.905405405405405,dbo:VideoGame in c_e and 'survival' in l_e(c,p,so) => (e, dbp:genre, dbr:Survival_horror) in G
0.45578231292517,73,140,66,0.471428571428571,0.904109589041096,dbo:VideoGame in c_e and 'survival' in l_e(c,p,so) => (e, dbo:genre, dbr:Survival_horror) in G
0.45,30,66,16,0.242424242424242,0.533333333333333,dbo:VideoGame in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
