value,supA,supB,supAB,condBA,condAB,string
0.554054054054054,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'is an intermediate stop' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.554054054054054,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'an intermediate stop on' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.554054054054054,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'is an intermediate stop on' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.554054054054054,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'an intermediate stop on the' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.554054054054054,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'an intermediate' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.554054054054054,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'intermediate stop' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.554054054054054,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'stop on' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.554054054054054,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'stop' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.554054054054054,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'intermediate' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.554054054054054,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'intermediate stop on' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.554054054054054,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'stop on the' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.554054054054054,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'is an intermediate' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.554054054054054,16,148,16,0.108108108108108,1,dbo:RailwayStation in c_e and 'an intermediate stop' in l_e(c,p,so) => exists o : (e, dbp:trainOperators, o) in G
0.553448275862069,31,290,31,0.106896551724138,1,dbo:RailwayStation in c_e and 'the station' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.553448275862069,31,290,31,0.106896551724138,1,dbo:RailwayStation in c_e and 'opened the' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.553448275862069,31,290,31,0.106896551724138,1,dbo:RailwayStation in c_e and 'the station on' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.553448275862069,31,290,31,0.106896551724138,1,dbo:RailwayStation in c_e and 'opened the station' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.553448275862069,31,290,31,0.106896551724138,1,dbo:RailwayStation in c_e and 'opened the station on' in l_e(c,p,os) => exists o : (e, dbp:original, o) in G
0.550646551724138,47,464,47,0.101293103448276,1,dbo:RailwayStation in c_e and 'Railway' in l_e(c,p,os) => exists o : (e, dbp:borough, o) in G
