value,supA,supB,supAB,condBA,condAB,string
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'It is plotted' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'Tower series' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'Robin Furth scripted by Peter' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'It is plotted by Robin' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'Furth scripted by Peter David' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'King's The Dark Tower series' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'The Dark Tower series of' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'project The first issue was' in l_e => exists o : (e, dbp:altcat, o) in G
1,16,49,16,0.326530612244898,1,dbo:Comic in c_e and 'Tower series of novels It' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'by Robin Furth scripted by' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'Stephen King's The Dark Tower' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'Director of the project The' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'plotted by Robin Furth scripted' in l_e => exists o : (e, dbp:altcat, o) in G
1,16,49,16,0.326530612244898,1,dbo:Comic in c_e and 'of novels It is plotted' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'Dark Tower series of novels' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'is plotted by Robin Furth' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'scripted by Peter David and' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'based on Stephen King's The' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'on Stephen King's The Dark' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'the project The first issue' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'of the project The first' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'Executive Director of the project' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'and Executive Director of the' in l_e => exists o : (e, dbp:altcat, o) in G
1,16,49,16,0.326530612244898,1,dbo:Comic in c_e and 'series of novels It is' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'Creative and Executive Director of' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'by Robin Furth scripted' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'It is plotted by' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'of the project The' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'Furth scripted by Peter' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'is plotted by Robin' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'and Executive Director of' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'Director of the project' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'Creative and Executive Director' in l_e => exists o : (e, dbp:altcat, o) in G
1,16,49,16,0.326530612244898,1,dbo:Comic in c_e and 'novels It is plotted' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'project The first issue' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'The Dark Tower The' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'Dark Tower series of' in l_e => exists o : (e, dbp:altcat, o) in G
1,16,49,16,0.326530612244898,1,dbo:Comic in c_e and 'of novels It is' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'King's The Dark Tower' in l_e => exists o : (e, dbp:altcat, o) in G
1,16,49,16,0.326530612244898,1,dbo:Comic in c_e and 'series of novels It' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'The Dark Tower series' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'Tower series of novels' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'based on Stephen King's' in l_e => exists o : (e, dbp:altcat, o) in G
1,17,49,17,0.346938775510204,1,dbo:Comic in c_e and 'Executive Director of the' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'scripted by Peter David' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'Robin Furth scripted by' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'plotted by Robin Furth' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'Stephen King's The Dark' in l_e => exists o : (e, dbp:altcat, o) in G
1,15,49,15,0.306122448979592,1,dbo:Comic in c_e and 'the project The first' in l_e => exists o : (e, dbp:altcat, o) in G
1,20,49,20,0.408163265306122,1,dbo:Comic in c_e and 'on Stephen King's The' in l_e => exists o : (e, dbp:altcat, o) in G
1,277,2521,277,0.109877032923443,1,dbo:Comic in c_e and 'imprint' in l_e => exists o : (e, dbp:publisher, o) in G
1,16,136,16,0.117647058823529,1,dbo:Comic in c_e and 'Cinebook' in l_e => exists o : (e, dbp:nonus, o) in G
0.997245179063361,363,2458,362,0.147274206672091,0.997245179063361,dbo:Comic in c_e and 'published by Marvel' in l_e => exists o : (e, dbo:publisher, o) in G
0.997245179063361,363,2521,362,0.143593811979373,0.997245179063361,dbo:Comic in c_e and 'published by Marvel' in l_e => exists o : (e, dbp:publisher, o) in G
0.997109826589595,346,2458,345,0.140358014646054,0.997109826589595,dbo:Comic in c_e and 'published by Marvel Comics' in l_e => exists o : (e, dbo:publisher, o) in G
0.997109826589595,346,2521,345,0.136850456168187,0.997109826589595,dbo:Comic in c_e and 'published by Marvel Comics' in l_e => exists o : (e, dbp:publisher, o) in G
0.996268656716418,268,2521,267,0.10591035303451,0.996268656716418,dbo:Comic in c_e and 'and illustrated' in l_e => exists o : (e, dbp:publisher, o) in G
0.99618320610687,262,2521,261,0.10353034510115,0.99618320610687,dbo:Comic in c_e and 'is an American' in l_e => exists o : (e, dbp:publisher, o) in G
0.996138996138996,259,2521,258,0.10234034113447,0.996138996138996,dbo:Comic in c_e and 'and illustrated by' in l_e => exists o : (e, dbp:publisher, o) in G
0.994718309859155,568,2521,565,0.224117413724712,0.994718309859155,dbo:Comic in c_e and 'limited' in l_e => exists o : (e, dbp:publisher, o) in G
0.994545454545455,550,2521,547,0.216977389924633,0.994545454545455,dbo:Comic in c_e and 'limited series' in l_e => exists o : (e, dbp:publisher, o) in G
0.993939393939394,330,2521,328,0.130107100357001,0.993939393939394,dbo:Comic in c_e and 'illustrated by' in l_e => exists o : (e, dbp:publisher, o) in G
0.993657505285412,473,2521,470,0.186433954779849,0.993657505285412,dbo:Comic in c_e and 'series published by' in l_e => exists o : (e, dbp:publisher, o) in G
0.993103448275862,435,2458,432,0.175752644426363,0.993103448275862,dbo:Comic in c_e and 'by Marvel' in l_e => exists o : (e, dbo:publisher, o) in G
0.993103448275862,435,2521,432,0.171360571201904,0.993103448275862,dbo:Comic in c_e and 'by Marvel' in l_e => exists o : (e, dbp:publisher, o) in G
0.992779783393502,277,2458,275,0.111879576891782,0.992779783393502,dbo:Comic in c_e and 'imprint' in l_e => exists o : (e, dbo:publisher, o) in G
0.992682926829268,410,2458,407,0.165581773799837,0.992682926829268,dbo:Comic in c_e and 'by Marvel Comics' in l_e => exists o : (e, dbo:publisher, o) in G
0.992682926829268,410,2521,407,0.161443871479572,0.992682926829268,dbo:Comic in c_e and 'by Marvel Comics' in l_e => exists o : (e, dbp:publisher, o) in G
0.992424242424242,264,2521,262,0.103927013090044,0.992424242424242,dbo:Comic in c_e and 'book series published by' in l_e => exists o : (e, dbp:publisher, o) in G
