value,supA,supB,supAB,condBA,condAB,string
0.163934426229508,27,34,10,0.294117647058824,0.37037037037037,dbo:VideoGame in c_e and 'Ubisoft' in l_e(c,p,os) => (e, dbo:developer, dbr:Ubisoft_Montreal) in G
0.160714285714286,43,181,36,0.198895027624309,0.837209302325581,dbo:VideoGame in c_e and 'Computer Entertainment' in l_e(c,p,os) => (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G
0.157894736842105,19,57,12,0.210526315789474,0.631578947368421,dbo:VideoGame in c_e and 'arcade' in l_e(c,p,os) => (e, dbp:arcadeSystem, dbr:Neo_Geo_(system)) in G
0.157751586582049,514,589,174,0.295415959252971,0.33852140077821,dbo:VideoGame in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:genre, dbr:Action-adventure_game) in G
0.155844155844156,50,181,36,0.198895027624309,0.72,dbo:VideoGame in c_e and 'Computer' in l_e(c,p,os) => (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G
0.151515151515151,22,44,10,0.227272727272727,0.454545454545455,dbo:VideoGame in c_e and 'arcade' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Neo_Geo_(system)) in G
0.151196172248804,519,526,158,0.300380228136882,0.304431599229287,dbo:VideoGame in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:genre, dbr:Action-adventure_game) in G
0.149425287356322,15,72,13,0.180555555555556,0.866666666666667,dbo:VideoGame in c_e and 'ran on the' in l_e(c,p,so) => (e, dbp:publisher, "Namco"@en) in G
0.149425287356322,15,72,13,0.180555555555556,0.866666666666667,dbo:VideoGame in c_e and 'ran on' in l_e(c,p,so) => (e, dbp:publisher, "Namco"@en) in G
0.149425287356322,15,72,13,0.180555555555556,0.866666666666667,dbo:VideoGame in c_e and ' ran on the ' in l_e(c,p,so) => (e, dbp:publisher, "Namco"@en) in G
0.149171270718232,115,66,27,0.409090909090909,0.234782608695652,dbo:VideoGame in c_e and 'was released' in l_e(c,p,so) => (e, dbp:publisher, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.148936170212766,40,54,14,0.259259259259259,0.35,dbo:VideoGame in c_e and 'Studios' in l_e(c,p,os) => (e, dbo:publisher, dbr:Microsoft_Game_Studios) in G
0.143859649122807,42,243,41,0.168724279835391,0.976190476190476,dbo:VideoGame in c_e and 'Computer Entertainment' in l_e(c,p,os) => (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G
0.142857142857143,27,43,10,0.232558139534884,0.37037037037037,dbo:VideoGame in c_e and 'Software' in l_e(c,p,os) => (e, dbo:publisher, dbr:Ocean_Software) in G
0.14041095890411,49,243,41,0.168724279835391,0.836734693877551,dbo:VideoGame in c_e and 'Computer' in l_e(c,p,os) => (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G
0.137614678899083,17,92,15,0.16304347826087,0.882352941176471,dbo:VideoGame in c_e and 'ran on the' in l_e(c,p,so) => (e, dbp:developer, dbr:Namco) in G
0.137614678899083,17,92,15,0.16304347826087,0.882352941176471,dbo:VideoGame in c_e and 'ran on' in l_e(c,p,so) => (e, dbp:developer, dbr:Namco) in G
0.137614678899083,17,92,15,0.16304347826087,0.882352941176471,dbo:VideoGame in c_e and ' ran on the ' in l_e(c,p,so) => (e, dbp:developer, dbr:Namco) in G
0.133704735376045,116,243,48,0.197530864197531,0.413793103448276,dbo:VideoGame in c_e and 'Entertainment' in l_e(c,p,os) => (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G
0.132743362831858,17,96,15,0.15625,0.882352941176471,dbo:VideoGame in c_e and 'ran on the' in l_e(c,p,so) => (e, dbo:developer, dbr:Namco) in G
0.132743362831858,17,96,15,0.15625,0.882352941176471,dbo:VideoGame in c_e and ' ran on the ' in l_e(c,p,so) => (e, dbo:developer, dbr:Namco) in G
0.132743362831858,17,96,15,0.15625,0.882352941176471,dbo:VideoGame in c_e and 'ran on' in l_e(c,p,so) => (e, dbo:developer, dbr:Namco) in G
0.126315789473684,44,51,12,0.235294117647059,0.272727272727273,dbo:VideoGame in c_e and 'home' in l_e(c,p,os) => (e, dbp:platforms, dbr:Neo_Geo_(system)) in G
0.124390243902439,102,718,102,0.142061281337047,1,dbo:VideoGame in c_e and 'Xbox 360' in l_e(c,p,os) => (e, dbp:platforms, dbr:Xbox_360) in G
0.123595505617978,69,20,11,0.55,0.159420289855072,dbo:VideoGame in c_e and 'Games' in l_e(c,p,os) => (e, dbo:publisher, dbr:Rockstar_Games) in G
0.123595505617978,68,21,11,0.523809523809524,0.161764705882353,dbo:VideoGame in c_e and 'Games' in l_e(c,p,os) => (e, dbp:publisher, dbr:Rockstar_Games) in G
0.12280701754386,60,54,14,0.259259259259259,0.233333333333333,dbo:VideoGame in c_e and 'Game' in l_e(c,p,os) => (e, dbo:publisher, dbr:Microsoft_Game_Studios) in G
0.121212121212121,116,181,36,0.198895027624309,0.310344827586207,dbo:VideoGame in c_e and 'Entertainment' in l_e(c,p,os) => (e, dbo:publisher, dbr:Sony_Computer_Entertainment) in G
0.12059765208111,219,718,113,0.157381615598886,0.515981735159817,dbo:VideoGame in c_e and 'Xbox' in l_e(c,p,os) => (e, dbp:platforms, dbr:Xbox_360) in G
0.12037037037037,54,54,13,0.240740740740741,0.240740740740741,dbo:VideoGame in c_e and 'Interactive' in l_e(c,p,os) => (e, dbo:publisher, dbr:Eidos_Interactive) in G
0.119565217391304,40,52,11,0.211538461538462,0.275,dbo:VideoGame in c_e and 'Studios' in l_e(c,p,os) => (e, dbo:publisher, dbr:Microsoft_Studios) in G
0.119106699751861,113,290,48,0.16551724137931,0.424778761061947,dbo:VideoGame in c_e and 'Nintendo' in l_e(c,p,os) => (e, dbo:publisher, dbr:Nintendo) in G
0.117493472584856,116,267,45,0.168539325842697,0.387931034482759,dbo:VideoGame in c_e and 'Nintendo' in l_e(c,p,os) => (e, dbp:publisher, dbr:Nintendo) in G
0.11630558722919,102,775,102,0.131612903225806,1,dbo:VideoGame in c_e and 'Xbox 360' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Xbox_360) in G
0.11569416498994,219,775,115,0.148387096774194,0.525114155251142,dbo:VideoGame in c_e and 'Xbox' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Xbox_360) in G
0.114864864864865,93,351,51,0.145299145299145,0.548387096774194,dbo:VideoGame in c_e and 'System' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Nintendo_Entertainment_System) in G
0.114285714285714,142,243,44,0.181069958847737,0.309859154929577,dbo:VideoGame in c_e and 'PlayStation' in l_e(c,p,os) => (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G
0.112130479102956,297,684,110,0.160818713450292,0.37037037037037,dbo:VideoGame in c_e and 'game' in l_e(c,p,os) => (e, dbp:platforms, dbr:Arcade_game) in G
0.111778846153846,514,318,93,0.292452830188679,0.180933852140078,dbo:VideoGame in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:genre, dbr:Action_role-playing_game) in G
0.111111111111111,15,84,11,0.130952380952381,0.733333333333333,dbo:VideoGame in c_e and 'horizontally' in l_e(c,p,so) => (e, dbo:genre, dbr:Scrolling_shooter) in G
0.110236220472441,15,112,14,0.125,0.933333333333333,dbo:VideoGame in c_e and 'ran on the' in l_e(c,p,so) => (e, dbo:publisher, dbr:Namco) in G
0.110236220472441,15,112,14,0.125,0.933333333333333,dbo:VideoGame in c_e and 'ran on' in l_e(c,p,so) => (e, dbo:publisher, dbr:Namco) in G
0.110236220472441,15,112,14,0.125,0.933333333333333,dbo:VideoGame in c_e and ' ran on the ' in l_e(c,p,so) => (e, dbo:publisher, dbr:Namco) in G
0.109243697478992,90,267,39,0.146067415730337,0.433333333333333,dbo:VideoGame in c_e and 'the Nintendo' in l_e(c,p,os) => (e, dbp:publisher, dbr:Nintendo) in G
0.109243697478992,90,267,39,0.146067415730337,0.433333333333333,dbo:VideoGame in c_e and 'for the Nintendo' in l_e(c,p,os) => (e, dbp:publisher, dbr:Nintendo) in G
0.108045977011494,84,351,47,0.133903133903134,0.55952380952381,dbo:VideoGame in c_e and 'Entertainment System' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Nintendo_Entertainment_System) in G
0.107913669064748,69,70,15,0.214285714285714,0.217391304347826,dbo:VideoGame in c_e and 'Games' in l_e(c,p,os) => (e, dbo:publisher, dbr:Namco_Bandai_Games) in G
0.107106076210093,291,680,104,0.152941176470588,0.357388316151203,dbo:VideoGame in c_e and 'game' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Arcade_game) in G
0.106334841628959,91,351,47,0.133903133903134,0.516483516483517,dbo:VideoGame in c_e and 'Entertainment' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Nintendo_Entertainment_System) in G
0.106290672451193,94,367,49,0.133514986376022,0.521276595744681,dbo:VideoGame in c_e and 'System' in l_e(c,p,os) => (e, dbp:platforms, dbr:Nintendo_Entertainment_System) in G
0.106194690265487,666,803,156,0.194271481942715,0.234234234234234,dbo:VideoGame in c_e and 'was released' in l_e(c,p,so) => (e, dbp:platforms, dbr:PlayStation_4) in G
0.105820105820106,88,290,40,0.137931034482759,0.454545454545455,dbo:VideoGame in c_e and 'for the Nintendo' in l_e(c,p,os) => (e, dbo:publisher, dbr:Nintendo) in G
0.105647840531561,675,830,159,0.191566265060241,0.235555555555556,dbo:VideoGame in c_e and 'was released' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:PlayStation_4) in G
0.105540897097625,89,290,40,0.137931034482759,0.449438202247191,dbo:VideoGame in c_e and 'the Nintendo' in l_e(c,p,os) => (e, dbo:publisher, dbr:Nintendo) in G
0.104529616724739,40,247,30,0.121457489878543,0.75,dbo:VideoGame in c_e and 'intosh' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Macintosh) in G
0.104166666666667,37,251,30,0.119521912350598,0.810810810810811,dbo:VideoGame in c_e and 'intosh' in l_e(c,p,os) => (e, dbp:platforms, dbr:Macintosh) in G
0.103179029559398,963,830,185,0.22289156626506,0.192107995846314,dbo:VideoGame in c_e and 'released' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:PlayStation_4) in G
0.103033772180882,944,803,180,0.224159402241594,0.190677966101695,dbo:VideoGame in c_e and 'released' in l_e(c,p,so) => (e, dbp:platforms, dbr:PlayStation_4) in G
0.101818181818182,32,243,28,0.11522633744856,0.875,dbo:VideoGame in c_e and 'Entertainment for' in l_e(c,p,os) => (e, dbp:publisher, dbr:Sony_Interactive_Entertainment) in G
0.101674641148325,102,734,85,0.115803814713896,0.833333333333333,dbo:VideoGame in c_e and 'Xbox 360' in l_e(c,p,os) => (e, dbp:platforms, dbr:PlayStation_3) in G
0.101321585903084,87,367,46,0.125340599455041,0.528735632183908,dbo:VideoGame in c_e and 'Entertainment System' in l_e(c,p,os) => (e, dbp:platforms, dbr:Nintendo_Entertainment_System) in G
0.100303951367781,78,580,66,0.113793103448276,0.846153846153846,dbo:VideoGame in c_e and 'scrolling' in l_e(c,p,so) => (e, dbp:genre, dbr:Shoot_'em_up) in G
0.0999755560987533,963,3128,409,0.130754475703325,0.424714434060228,dbo:VideoGame in c_e and 'released' in l_e(c,p,so) => (e, dbo:computingPlatform, dbr:Microsoft_Windows) in G
0.0995670995670996,95,367,46,0.125340599455041,0.484210526315789,dbo:VideoGame in c_e and 'Entertainment' in l_e(c,p,os) => (e, dbp:platforms, dbr:Nintendo_Entertainment_System) in G
0.0994566501299315,944,3289,421,0.128002432350258,0.445974576271186,dbo:VideoGame in c_e and 'released' in l_e(c,p,so) => (e, dbp:platforms, dbr:Microsoft_Windows) in G
0.0986159169550173,219,359,57,0.158774373259053,0.26027397260274,dbo:VideoGame in c_e and 'Xbox' in l_e(c,p,os) => (e, dbp:platforms, dbr:Xbox_(console)) in G
0.0976027397260274,219,365,57,0.156164383561644,0.26027397260274,dbo:VideoGame in c_e and 'Xbox' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:Xbox_(console)) in G
0.096921322690992,102,775,85,0.109677419354839,0.833333333333333,dbo:VideoGame in c_e and 'Xbox 360' in l_e(c,p,os) => (e, dbo:computingPlatform, dbr:PlayStation_3) in G
0.0961098398169336,65,372,42,0.112903225806452,0.646153846153846,dbo:VideoGame in c_e and 'Atari' in l_e(c,p,os) => (e, dbp:platforms, dbr:Atari_ST) in G
0.0960591133004926,514,704,117,0.166193181818182,0.227626459143969,dbo:VideoGame in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:genre, dbr:Action_game) in G
