value,supA,supB,supAB,condBA,condAB,string
0.898809523809524,17,168,17,0.101190476190476,1,dbo:Country in c_e and 'Ocean to' in l_e => exists s : (s, dbp:ground, e) in G
0.889967637540453,33,308,32,0.103896103896104,0.96969696969697,dbo:Country in c_e and 'landlocked country' in l_e => exists s : (s, dbp:headquarters, e) in G
0.889952153110048,22,208,21,0.100961538461538,0.954545454545455,dbo:Country in c_e and 'is a landlocked country in' in l_e => exists s : (s, dbp:locationCountry, e) in G
0.889952153110048,22,208,21,0.100961538461538,0.954545454545455,dbo:Country in c_e and 'a landlocked country in' in l_e => exists s : (s, dbp:locationCountry, e) in G
0.889867841409692,49,453,48,0.105960264900662,0.979591836734694,dbo:Country in c_e and 'capital and largest city' in l_e => exists s : (s, dbo:nationality, e) in G
0.889570552147239,52,487,50,0.102669404517454,0.961538461538462,dbo:Country in c_e and 'is bordered by' in l_e => exists s : (s, dbp:location, e) in G
0.889273356401384,32,289,32,0.110726643598616,1,dbo:Country in c_e and 'and largest city is' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.889273356401384,32,289,32,0.110726643598616,1,dbo:Country in c_e and 'capital and largest city is' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.889240506329114,35,316,35,0.110759493670886,1,dbo:Country in c_e and 'largest city is' in l_e => exists s : (s, dbo:spokenIn, e) in G
0.889182058047493,377,40,38,0.95,0.10079575596817,dbo:Country in c_e and 'country' in l_e => exists s : (s, dbp:language, e) in G
0.888594164456233,377,42,42,1,0.111405835543767,dbo:Country in c_e and 'country' in l_e => exists s : (s, dbp:rd0t1Loc, e) in G
0.887931034482758,25,231,24,0.103896103896104,0.96,dbo:Country in c_e and 'landlocked country in' in l_e => exists s : (s, dbp:area, e) in G
0.887830687830688,101,940,96,0.102127659574468,0.95049504950495,dbo:Country in c_e and 'is a country' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.887788778877888,33,302,32,0.105960264900662,0.96969696969697,dbo:Country in c_e and 'landlocked country' in l_e => exists s : (s, dbo:headquarter, e) in G
0.887788778877888,33,302,32,0.105960264900662,0.96969696969697,dbo:Country in c_e and 'It is bordered by' in l_e => exists s : (s, dbo:headquarter, e) in G
0.887573964497041,18,168,17,0.101190476190476,0.944444444444444,dbo:Country in c_e and 'is a country located' in l_e => exists s : (s, dbp:ground, e) in G
0.887550200803213,28,249,28,0.112449799196787,1,dbo:Country in c_e and 'a landlocked country' in l_e => exists s : (s, dbp:states, e) in G
0.887550200803213,28,249,28,0.112449799196787,1,dbo:Country in c_e and 'is a landlocked country' in l_e => exists s : (s, dbp:states, e) in G
0.887445887445887,25,230,24,0.104347826086957,0.96,dbo:Country in c_e and 'landlocked country in' in l_e => exists s : (s, dbp:areaServed, e) in G
0.887417218543046,16,150,15,0.1,0.9375,dbo:Country in c_e and 'by area' in l_e => exists s : (s, dbp:locale, e) in G
0.887295081967213,54,487,53,0.108829568788501,0.981481481481482,dbo:Country in c_e and 'capital and largest' in l_e => exists s : (s, dbp:location, e) in G
0.887195121951219,35,326,33,0.101226993865031,0.942857142857143,dbo:Country in c_e and 'largest city is' in l_e => exists s : (s, dbp:region, e) in G
0.887096774193548,33,308,31,0.100649350649351,0.939393939393939,dbo:Country in c_e and 'It is bordered by' in l_e => exists s : (s, dbp:headquarters, e) in G
0.886543535620053,377,41,39,0.951219512195122,0.103448275862069,dbo:Country in c_e and 'country' in l_e => exists s : (s, dbp:start, e) in G
0.886243386243386,377,42,41,0.976190476190476,0.108753315649867,dbo:Country in c_e and 'country' in l_e => exists s : (s, dbp:nearestCity, e) in G
0.886206896551724,32,289,31,0.107266435986159,0.96875,dbo:Country in c_e and ') officially' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.886206896551724,32,289,31,0.107266435986159,0.96875,dbo:Country in c_e and 'is a landlocked' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.885931558935361,30,263,30,0.114068441064639,1,dbo:Country in c_e and ') officially the' in l_e => exists s : (s, dbo:hometown, e) in G
0.885714285714286,50,453,48,0.105960264900662,0.96,dbo:Country in c_e and 'and largest city' in l_e => exists s : (s, dbo:nationality, e) in G
0.885017421602788,32,286,31,0.108391608391608,0.96875,dbo:Country in c_e and 'to the southwest' in l_e => exists s : (s, dbo:usingCountry, e) in G
0.884507042253521,39,353,37,0.104815864022663,0.948717948717949,dbo:Country in c_e and ' );' in l_e => exists s : (s, dbo:location, e) in G
0.883636363636364,30,273,28,0.102564102564103,0.933333333333333,dbo:Country in c_e and 'island country' in l_e => exists s : (s, dbo:regionServed, e) in G
0.883495145631068,35,308,34,0.11038961038961,0.971428571428571,dbo:Country in c_e and 'largest city is' in l_e => exists s : (s, dbp:headquarters, e) in G
0.883289124668435,377,44,44,1,0.116710875331565,dbo:Country in c_e and 'country' in l_e => exists s : (s, dbp:rd0t2Loc, e) in G
0.883289124668435,377,44,44,1,0.116710875331565,dbo:Country in c_e and 'country' in l_e => exists s : (s, dbp:terminusB, e) in G
0.883289124668435,377,44,44,1,0.116710875331565,dbo:Country in c_e and 'country' in l_e => exists s : (s, dbp:conditionEffective, e) in G
0.883161512027491,32,289,30,0.103806228373702,0.9375,dbo:Country in c_e and 'to the southwest' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.882783882783883,32,273,32,0.117216117216117,1,dbo:Country in c_e and 'and largest city is' in l_e => exists s : (s, dbo:regionServed, e) in G
0.882783882783883,32,273,32,0.117216117216117,1,dbo:Country in c_e and 'capital and largest city is' in l_e => exists s : (s, dbo:regionServed, e) in G
0.882758620689655,33,289,32,0.110726643598616,0.96969696969697,dbo:Country in c_e and 'landlocked country' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.882530120481928,74,660,70,0.106060606060606,0.945945945945946,dbo:Country in c_e and 'a country in' in l_e => exists s : (s, dbp:country, e) in G
0.881868131868132,41,362,39,0.107734806629834,0.951219512195122,dbo:Country in c_e and 'It is bordered' in l_e => exists s : (s, dbo:stateOfOrigin, e) in G
0.881799865681665,162,1475,148,0.100338983050847,0.91358024691358,dbo:Country in c_e and 'country in' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.88135593220339,28,236,28,0.11864406779661,1,dbo:Country in c_e and 'is a landlocked country' in l_e => exists s : (s, dbo:populationPlace, e) in G
0.88135593220339,28,236,28,0.11864406779661,1,dbo:Country in c_e and 'a landlocked country' in l_e => exists s : (s, dbo:populationPlace, e) in G
0.881266490765171,377,43,41,0.953488372093023,0.108753315649867,dbo:Country in c_e and 'country' in l_e => exists s : (s, dbp:nationalTeam, e) in G
0.881266490765171,377,43,41,0.953488372093023,0.108753315649867,dbo:Country in c_e and 'country' in l_e => exists s : (s, dbp:county, e) in G
0.881188118811881,35,302,34,0.112582781456954,0.971428571428571,dbo:Country in c_e and 'largest city is' in l_e => exists s : (s, dbo:headquarter, e) in G
0.880794701986755,17,150,16,0.106666666666667,0.941176470588235,dbo:Country in c_e and 'country in the world' in l_e => exists s : (s, dbp:locale, e) in G
0.880733944954129,25,217,24,0.110599078341014,0.96,dbo:Country in c_e and 'landlocked country in' in l_e => exists s : (s, dbo:city, e) in G
0.88,29,249,28,0.112449799196787,0.96551724137931,dbo:Country in c_e and 'country located' in l_e => exists s : (s, dbp:states, e) in G
0.879725085910653,33,289,31,0.107266435986159,0.939393939393939,dbo:Country in c_e and 'It is bordered by' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.87956204379562,32,273,31,0.113553113553114,0.96875,dbo:Country in c_e and ') officially' in l_e => exists s : (s, dbo:regionServed, e) in G
0.87956204379562,32,273,31,0.113553113553114,0.96875,dbo:Country in c_e and 'to the southwest' in l_e => exists s : (s, dbo:regionServed, e) in G
0.879385964912281,52,453,49,0.108167770419426,0.942307692307692,dbo:Country in c_e and 'is bordered by' in l_e => exists s : (s, dbo:nationality, e) in G
0.879345603271984,57,487,55,0.112936344969199,0.964912280701754,dbo:Country in c_e and 'and largest' in l_e => exists s : (s, dbp:location, e) in G
0.879227053140097,49,413,48,0.116222760290557,0.979591836734694,dbo:Country in c_e and 'capital and largest city' in l_e => exists s : (s, dbp:nationality, e) in G
0.879120879120879,22,182,22,0.120879120879121,1,dbo:Country in c_e and 'is a landlocked country in' in l_e => exists s : (s, dbo:ground, e) in G
0.879120879120879,22,182,22,0.120879120879121,1,dbo:Country in c_e and 'a landlocked country in' in l_e => exists s : (s, dbo:ground, e) in G
0.878932316491897,121,1043,115,0.11025886864813,0.950413223140496,dbo:Country in c_e and 'a country' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.878892733564014,32,286,29,0.101398601398601,0.90625,dbo:Country in c_e and ') officially' in l_e => exists s : (s, dbo:usingCountry, e) in G
0.878892733564014,35,289,35,0.121107266435986,1,dbo:Country in c_e and 'largest city is' in l_e => exists s : (s, dbp:subdivisionName, e) in G
0.87887323943662,41,353,39,0.110481586402266,0.951219512195122,dbo:Country in c_e and 'It is bordered' in l_e => exists s : (s, dbo:location, e) in G
0.878854625550661,54,453,53,0.116997792494481,0.981481481481482,dbo:Country in c_e and 'capital and largest' in l_e => exists s : (s, dbo:nationality, e) in G
0.878787878787879,28,231,28,0.121212121212121,1,dbo:Country in c_e and 'a landlocked country' in l_e => exists s : (s, dbp:area, e) in G
0.878787878787879,28,231,28,0.121212121212121,1,dbo:Country in c_e and 'is a landlocked country' in l_e => exists s : (s, dbp:area, e) in G
0.878504672897196,25,213,24,0.112676056338028,0.96,dbo:Country in c_e and 'landlocked country in' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.878472222222222,33,286,31,0.108391608391608,0.939393939393939,dbo:Country in c_e and 'landlocked country' in l_e => exists s : (s, dbo:usingCountry, e) in G
0.878260869565217,28,230,28,0.121739130434783,1,dbo:Country in c_e and 'a landlocked country' in l_e => exists s : (s, dbp:areaServed, e) in G
0.878260869565217,28,230,28,0.121739130434783,1,dbo:Country in c_e and 'is a landlocked country' in l_e => exists s : (s, dbp:areaServed, e) in G
0.876623376623377,18,153,17,0.111111111111111,0.944444444444444,dbo:Country in c_e and 'is a country located' in l_e => exists s : (s, dbp:countries, e) in G
0.876470588235294,19,168,17,0.101190476190476,0.894736842105263,dbo:Country in c_e and ') is' in l_e => exists s : (s, dbp:ground, e) in G
0.876470588235294,19,168,17,0.101190476190476,0.894736842105263,dbo:Country in c_e and 'a country located' in l_e => exists s : (s, dbp:ground, e) in G
0.876016260162602,56,487,51,0.104722792607803,0.910714285714286,dbo:Country in c_e and 'country in the' in l_e => exists s : (s, dbp:location, e) in G
