value,supA,supB,supAB,condBA,condAB,string
0.683130051063973,28,15,14,0.933333333333333,0.5,dbo:SoccerManager in c_e and 'Colombian' in l_e => (dbr:List_of_Colombia_national_football_team_World_Cup_and_Copa_América_squads, dbp:name, e) in G
0.502079011046402,32,60,22,0.366666666666667,0.6875,dbo:SoccerManager in c_e and 'the 1974' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.5,18,50,15,0.3,0.833333333333333,dbo:SoccerManager in c_e and 'the 1934 FIFA World Cup' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.5,18,50,15,0.3,0.833333333333333,dbo:SoccerManager in c_e and 'the 1934 FIFA World' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.5,18,50,15,0.3,0.833333333333333,dbo:SoccerManager in c_e and 'the 1934 FIFA' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.499086230179433,43,121,36,0.297520661157025,0.837209302325581,dbo:SoccerManager in c_e and 'the 1982' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.486864495560148,18,60,16,0.266666666666667,0.888888888888889,dbo:SoccerManager in c_e and 'the 1974 FIFA World' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.486864495560148,18,60,16,0.266666666666667,0.888888888888889,dbo:SoccerManager in c_e and 'the 1974 FIFA' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.486864495560148,18,60,16,0.266666666666667,0.888888888888889,dbo:SoccerManager in c_e and 'the 1974 FIFA World Cup' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.482242822170412,20,86,20,0.232558139534884,1,dbo:SoccerManager in c_e and 'Euro 1996' in l_e => (dbr:UEFA_Euro_1996_squads, dbp:name, e) in G
0.460993229851918,35,121,30,0.247933884297521,0.857142857142857,dbo:SoccerManager in c_e and '1982 FIFA' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.460993229851918,35,121,30,0.247933884297521,0.857142857142857,dbo:SoccerManager in c_e and '1982 FIFA World' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.443106760614504,33,121,28,0.231404958677686,0.848484848484849,dbo:SoccerManager in c_e and '1982 FIFA World Cup' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.441283933114641,35,141,31,0.219858156028369,0.885714285714286,dbo:SoccerManager in c_e and '1998 FIFA World' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.441283933114641,35,141,31,0.219858156028369,0.885714285714286,dbo:SoccerManager in c_e and '1998 FIFA World Cup' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.441283933114641,35,141,31,0.219858156028369,0.885714285714286,dbo:SoccerManager in c_e and '1998 FIFA' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.440849377702084,31,121,27,0.223140495867769,0.870967741935484,dbo:SoccerManager in c_e and 'the 1982 FIFA World Cup' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.440849377702084,31,121,27,0.223140495867769,0.870967741935484,dbo:SoccerManager in c_e and 'the 1982 FIFA' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.440849377702084,31,121,27,0.223140495867769,0.870967741935484,dbo:SoccerManager in c_e and 'the 1982 FIFA World' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.437191449637757,44,100,29,0.29,0.659090909090909,dbo:SoccerManager in c_e and 'the 1986' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.423390197405726,27,100,22,0.22,0.814814814814815,dbo:SoccerManager in c_e and 'the 1986 FIFA' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.423390197405726,27,100,22,0.22,0.814814814814815,dbo:SoccerManager in c_e and 'the 1986 FIFA World' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.423390197405726,27,100,22,0.22,0.814814814814815,dbo:SoccerManager in c_e and 'the 1986 FIFA World Cup' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.423021711524424,17,95,17,0.178947368421053,1,dbo:SoccerManager in c_e and '1994 FIFA' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
0.423021711524424,17,95,17,0.178947368421053,1,dbo:SoccerManager in c_e and '1994 FIFA World' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
0.423021711524424,17,95,17,0.178947368421053,1,dbo:SoccerManager in c_e and '1994 FIFA World Cup' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
0.419920627420627,30,100,23,0.23,0.766666666666667,dbo:SoccerManager in c_e and '1986 FIFA World' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.419920627420627,30,100,23,0.23,0.766666666666667,dbo:SoccerManager in c_e and '1986 FIFA' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.419099067170334,21,61,15,0.245901639344262,0.714285714285714,dbo:SoccerManager in c_e and 'the 1966' in l_e => (dbr:1966_FIFA_World_Cup_squads, dbp:name, e) in G
0.41428396743509,45,141,33,0.234042553191489,0.733333333333333,dbo:SoccerManager in c_e and 'the 1998' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.408529743989514,29,100,22,0.22,0.758620689655172,dbo:SoccerManager in c_e and '1986 FIFA World Cup' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.403881873046918,23,141,23,0.163120567375887,1,dbo:SoccerManager in c_e and 'the 1998 FIFA' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.403881873046918,23,141,23,0.163120567375887,1,dbo:SoccerManager in c_e and 'the 1998 FIFA World' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.403881873046918,23,141,23,0.163120567375887,1,dbo:SoccerManager in c_e and 'the 1998 FIFA World Cup' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.402056568825933,97,50,28,0.56,0.288659793814433,dbo:SoccerManager in c_e and '1934' in l_e => (dbr:1934_FIFA_World_Cup_squads, dbp:name, e) in G
0.40123060852493,106,31,23,0.741935483870968,0.216981132075472,dbo:SoccerManager in c_e and '1938' in l_e => (dbr:1938_FIFA_World_Cup_squads, dbp:name, e) in G
0.399011937560506,32,95,22,0.231578947368421,0.6875,dbo:SoccerManager in c_e and 'the 1994' in l_e => (dbr:1994_FIFA_World_Cup_squads, dbp:name, e) in G
0.397050694157992,16,67,13,0.194029850746269,0.8125,dbo:SoccerManager in c_e and 'Euro 2004' in l_e => (dbr:UEFA_Euro_2004_squads, dbp:name, e) in G
0.387904910301142,33,116,24,0.206896551724138,0.727272727272727,dbo:SoccerManager in c_e and 'the 1990' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.387201546331183,23,116,20,0.172413793103448,0.869565217391304,dbo:SoccerManager in c_e and '1990 FIFA' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.387201546331183,23,116,20,0.172413793103448,0.869565217391304,dbo:SoccerManager in c_e and '1990 FIFA World Cup' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.387201546331183,23,116,20,0.172413793103448,0.869565217391304,dbo:SoccerManager in c_e and '1990 FIFA World' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.379453959818146,45,121,28,0.231404958677686,0.622222222222222,dbo:SoccerManager in c_e and 'the 2002' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.371390676354104,29,121,22,0.181818181818182,0.758620689655172,dbo:SoccerManager in c_e and '2002 FIFA World Cup' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.371390676354104,29,121,22,0.181818181818182,0.758620689655172,dbo:SoccerManager in c_e and '2002 FIFA World' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.371390676354104,29,121,22,0.181818181818182,0.758620689655172,dbo:SoccerManager in c_e and '2002 FIFA' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.366666666666667,15,60,11,0.183333333333333,0.733333333333333,dbo:SoccerManager in c_e and 'in the 1974' in l_e => (dbr:1974_FIFA_World_Cup_squads, dbp:name, e) in G
0.364698404312899,21,116,18,0.155172413793103,0.857142857142857,dbo:SoccerManager in c_e and 'the 1990 FIFA World Cup' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.364698404312899,21,116,18,0.155172413793103,0.857142857142857,dbo:SoccerManager in c_e and 'the 1990 FIFA World' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.364698404312899,21,116,18,0.155172413793103,0.857142857142857,dbo:SoccerManager in c_e and 'the 1990 FIFA' in l_e => (dbr:1990_FIFA_World_Cup_squads, dbp:name, e) in G
0.360301879288836,29,68,16,0.235294117647059,0.551724137931034,dbo:SoccerManager in c_e and 'the 1978' in l_e => (dbr:1978_FIFA_World_Cup_squads, dbp:name, e) in G
0.352089395109765,15,121,15,0.12396694214876,1,dbo:SoccerManager in c_e and 'at the 1982' in l_e => (dbr:1982_FIFA_World_Cup_squads, dbp:name, e) in G
0.34732993787287,59,17,11,0.647058823529412,0.186440677966102,dbo:SoccerManager in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbp:name, e) in G
0.345708652561154,126,17,16,0.941176470588235,0.126984126984127,dbo:SoccerManager in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbp:name, e) in G
0.34253953543107,330,50,44,0.88,0.133333333333333,dbo:SoccerManager in c_e and 'an Italian' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.342192955414577,427,50,50,1,0.117096018735363,dbo:SoccerManager in c_e and 'Italian' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.334767031705993,26,58,13,0.224137931034483,0.5,dbo:SoccerManager in c_e and 'the England national' in l_e => (dbr:List_of_England_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.33407655239053,126,16,15,0.9375,0.119047619047619,dbo:SoccerManager in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbo:currentMember, e) in G
0.328958096505611,139,24,19,0.791666666666667,0.136690647482014,dbo:SoccerManager in c_e and 'Mexican' in l_e => (dbr:List_of_Mexican_football_transfers_summer_2010, dbp:name, e) in G
0.328871440810852,358,50,44,0.88,0.122905027932961,dbo:SoccerManager in c_e and 'pronunciation' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.328444931703364,19,141,17,0.120567375886525,0.894736842105263,dbo:SoccerManager in c_e and 'at the 1998' in l_e => (dbr:1998_FIFA_World_Cup_squads, dbp:name, e) in G
0.327326835353989,21,100,15,0.15,0.714285714285714,dbo:SoccerManager in c_e and 'at the 1986' in l_e => (dbr:1986_FIFA_World_Cup_squads, dbp:name, e) in G
0.32547227745206,59,16,10,0.625,0.169491525423729,dbo:SoccerManager in c_e and 'is an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbo:currentMember, e) in G
0.323380833381777,153,16,16,1,0.104575163398693,dbo:SoccerManager in c_e and 'Croatian' in l_e => (dbr:Croatia_at_the_UEFA_European_Championship, dbp:name, e) in G
0.322589583540552,28,58,13,0.224137931034483,0.464285714285714,dbo:SoccerManager in c_e and 'England national' in l_e => (dbr:List_of_England_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.322249548997297,23,121,17,0.140495867768595,0.739130434782609,dbo:SoccerManager in c_e and 'the 2002 FIFA World' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.322249548997297,23,121,17,0.140495867768595,0.739130434782609,dbo:SoccerManager in c_e and 'the 2002 FIFA' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.322249548997297,23,121,17,0.140495867768595,0.739130434782609,dbo:SoccerManager in c_e and 'the 2002 FIFA World Cup' in l_e => (dbr:2002_FIFA_World_Cup_squads, dbp:name, e) in G
0.318464877649241,17,58,10,0.172413793103448,0.588235294117647,dbo:SoccerManager in c_e and 'the England national team' in l_e => (dbr:List_of_England_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.309492230295086,18,58,10,0.172413793103448,0.555555555555556,dbo:SoccerManager in c_e and 'England national team' in l_e => (dbr:List_of_England_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.309173471200421,104,17,13,0.764705882352941,0.125,dbo:SoccerManager in c_e and 'Persian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbp:name, e) in G
0.306028186241061,76,17,11,0.647058823529412,0.144736842105263,dbo:SoccerManager in c_e and 'an Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbp:name, e) in G
0.305555555555556,16,81,11,0.135802469135802,0.6875,dbo:SoccerManager in c_e and '2006 FIFA World' in l_e => (dbr:2006_FIFA_World_Cup_squads, dbp:name, e) in G
0.305555555555556,16,81,11,0.135802469135802,0.6875,dbo:SoccerManager in c_e and '2006 FIFA World Cup' in l_e => (dbr:2006_FIFA_World_Cup_squads, dbp:name, e) in G
0.299028409048353,126,15,13,0.866666666666667,0.103174603174603,dbo:SoccerManager in c_e and 'Iranian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2010, dbp:name, e) in G
0.29686612538799,139,16,14,0.875,0.100719424460432,dbo:SoccerManager in c_e and 'Mexican' in l_e => (dbr:List_of_Mexican_football_transfers_summer_2012, dbp:name, e) in G
0.296432430599963,17,81,11,0.135802469135802,0.647058823529412,dbo:SoccerManager in c_e and '2006 FIFA' in l_e => (dbr:2006_FIFA_World_Cup_squads, dbp:name, e) in G
0.294174202707276,104,16,12,0.75,0.115384615384615,dbo:SoccerManager in c_e and 'Persian' in l_e => (dbr:List_of_Iranian_football_transfers_summer_2011, dbo:currentMember, e) in G
0.290929544735491,125,50,23,0.46,0.184,dbo:SoccerManager in c_e and 'Italy' in l_e => (dbr:List_of_Italy_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.289599057201034,398,58,44,0.758620689655172,0.110552763819095,dbo:SoccerManager in c_e and 'England' in l_e => (dbr:List_of_England_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.288581210683235,53,58,16,0.275862068965517,0.30188679245283,dbo:SoccerManager in c_e and 'the England' in l_e => (dbr:List_of_England_national_football_team_World_Cup_and_European_Championship_squads, dbp:name, e) in G
0.288195208852117,28,43,10,0.232558139534884,0.357142857142857,dbo:SoccerManager in c_e and 'a former Soviet' in l_e => (dbr:Football_at_the_1979_Spartakiad_of_the_Peoples_of_the_USSR, dbp:name, e) in G
