value,supA,supB,supAB,condBA,condAB,string
0.422577127364258,16,35,10,0.285714285714286,0.625,dbo:Grape in c_e and 'Australia' in l_e => (dbr:Central_Coast_AVA, dbp:grapes, e) in G
0.291564847610567,71,28,13,0.464285714285714,0.183098591549296,dbo:Grape in c_e and 'France' in l_e => (dbr:Yakima_Valley_AVA, dbp:grapes, e) in G
0.29088723694137,88,65,22,0.338461538461538,0.25,dbo:Grape in c_e and 'red wine' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.290533976303522,172,54,28,0.518518518518518,0.162790697674419,dbo:Grape in c_e and 'used' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.29012942659283,27,44,10,0.227272727272727,0.37037037037037,dbo:Grape in c_e and 'South' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.289229036865443,71,33,14,0.424242424242424,0.197183098591549,dbo:Grape in c_e and 'France' in l_e => (dbr:El_Dorado_AVA, dbp:grapes, e) in G
0.288973815621004,63,23,11,0.478260869565217,0.174603174603175,dbo:Grape in c_e and 'Vitis' in l_e => (dbr:Lake_Erie_AVA, dbp:grapes, e) in G
0.288299988062579,88,35,16,0.457142857142857,0.181818181818182,dbo:Grape in c_e and 'red wine' in l_e => (dbr:Lodi_AVA, dbo:growingGrape, e) in G
0.287836831251702,71,17,10,0.588235294117647,0.140845070422535,dbo:Grape in c_e and 'France' in l_e => (dbr:Carmel_Valley_AVA, dbp:grapes, e) in G
0.287638309377439,147,74,30,0.405405405405405,0.204081632653061,dbo:Grape in c_e and 'wine grape variety' in l_e => (dbr:Oregon_wine, dbp:grapes, e) in G
0.287590293724008,172,31,21,0.67741935483871,0.122093023255814,dbo:Grape in c_e and 'wines' in l_e => (dbr:Temecula_Valley_AVA, dbp:grapes, e) in G
0.287286942392381,359,54,40,0.740740740740741,0.11142061281337,dbo:Grape in c_e and 'variety' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.287213478951776,44,54,14,0.259259259259259,0.318181818181818,dbo:Grape in c_e and 'one of' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.286887655274623,27,45,10,0.222222222222222,0.37037037037037,dbo:Grape in c_e and 'South' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.286864046036607,155,49,25,0.510204081632653,0.161290322580645,dbo:Grape in c_e and 'also' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.286493767768819,71,29,13,0.448275862068966,0.183098591549296,dbo:Grape in c_e and 'France' in l_e => (dbr:Dry_Creek_Valley_AVA, dbp:grapes, e) in G
0.286131691759651,63,38,14,0.368421052631579,0.222222222222222,dbo:Grape in c_e and 'Vitis' in l_e => (dbr:Pennsylvania_wine, dbp:grapes, e) in G
0.286131691759651,63,38,14,0.368421052631579,0.222222222222222,dbo:Grape in c_e and 'Vitis' in l_e => (dbr:Finger_Lakes_AVA, dbp:grapes, e) in G
0.285274386630118,245,65,36,0.553846153846154,0.146938775510204,dbo:Grape in c_e and 'grape variety' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.285114577986895,155,35,21,0.6,0.135483870967742,dbo:Grape in c_e and 'also' in l_e => (dbr:Russian_River_Valley_AVA, dbp:grapes, e) in G
0.285114577986895,155,35,21,0.6,0.135483870967742,dbo:Grape in c_e and 'also' in l_e => (dbr:Central_Coast_AVA, dbp:grapes, e) in G
0.284493150197294,172,38,23,0.605263157894737,0.133720930232558,dbo:Grape in c_e and 'used' in l_e => (dbr:Pennsylvania_wine, dbp:grapes, e) in G
0.284493150197294,172,38,23,0.605263157894737,0.133720930232558,dbo:Grape in c_e and 'used' in l_e => (dbr:Finger_Lakes_AVA, dbp:grapes, e) in G
0.28422774977954,155,46,24,0.521739130434783,0.154838709677419,dbo:Grape in c_e and 'also' in l_e => (dbr:California_wine, dbo:growingGrape, e) in G
0.283211630617694,172,49,26,0.530612244897959,0.151162790697674,dbo:Grape in c_e and 'wines' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.283211630617694,172,49,26,0.530612244897959,0.151162790697674,dbo:Grape in c_e and 'used' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.282372483201007,301,54,36,0.666666666666667,0.119601328903654,dbo:Grape in c_e and 'wine grape' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.281634969968942,113,54,22,0.407407407407407,0.194690265486726,dbo:Grape in c_e and 'known' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.281183796626655,190,45,26,0.577777777777778,0.136842105263158,dbo:Grape in c_e and 'grown' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.280843798999764,71,35,14,0.4,0.197183098591549,dbo:Grape in c_e and 'France' in l_e => (dbr:Russian_River_Valley_AVA, dbp:grapes, e) in G
0.279974819965066,44,49,13,0.26530612244898,0.295454545454545,dbo:Grape in c_e and 'one of' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.279961060027771,301,49,34,0.693877551020408,0.112956810631229,dbo:Grape in c_e and 'wine grape' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.279078152825719,64,65,18,0.276923076923077,0.28125,dbo:Grape in c_e and 'red wine grape' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.278969330240894,359,49,37,0.755102040816326,0.103064066852368,dbo:Grape in c_e and 'variety' in l_e => (dbr:Maryland_wine, dbp:grapes, e) in G
0.278506700825478,155,44,23,0.522727272727273,0.148387096774194,dbo:Grape in c_e and 'also' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.278503325948008,24,65,11,0.169230769230769,0.458333333333333,dbo:Grape in c_e and 'Sauvignon' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.277301732936885,155,37,21,0.567567567567568,0.135483870967742,dbo:Grape in c_e and 'also' in l_e => (dbr:Columbia_Valley_AVA, dbp:varietals, e) in G
0.277173946873433,63,25,11,0.44,0.174603174603175,dbo:Grape in c_e and 'Vitis' in l_e => (dbr:New_York_wine, dbo:varietals, e) in G
0.277144553078591,359,47,36,0.765957446808511,0.100278551532033,dbo:Grape in c_e and 'variety' in l_e => (dbr:Virginia_wine, dbp:grapes, e) in G
0.276429476287576,190,54,28,0.518518518518518,0.147368421052632,dbo:Grape in c_e and 'grown' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.276385399196283,36,44,11,0.25,0.305555555555556,dbo:Grape in c_e and 'one of the' in l_e => (dbr:Texas_wine, dbp:grapes, e) in G
0.276215737129496,147,65,27,0.415384615384615,0.183673469387755,dbo:Grape in c_e and 'wine grape variety' in l_e => (dbr:Oregon_wine, dbo:growingGrape, e) in G
0.275880293923022,172,44,24,0.545454545454545,0.13953488372093,dbo:Grape in c_e and 'used' in l_e => (dbr:Maryland_wine, dbo:growingGrape, e) in G
0.275622955263188,88,54,19,0.351851851851852,0.215909090909091,dbo:Grape in c_e and 'red wine' in l_e => (dbr:California_wine, dbp:grapes, e) in G
0.275394796441055,155,45,23,0.511111111111111,0.148387096774194,dbo:Grape in c_e and 'also' in l_e => (dbr:Lodi_AVA, dbp:grapes, e) in G
0.274985970461435,48,54,14,0.259259259259259,0.291666666666667,dbo:Grape in c_e and 'widely' in l_e => (dbr:California_wine, dbp:grapes, e) in G
