value,supA,supB,supAB,condBA,condAB,string
0.93459055582766,71,64,63,0.984375,0.887323943661972,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Powiat) in G => 'administrative seat' in l_e(c,p,os)
0.932282425882596,55,61,54,0.885245901639344,0.981818181818182,dbo:AdministrativeRegion in c_e and (e, dbp:admCtrType, "selo"@en) in G => 'rural' in l_e(c,p,so)
0.932282425882596,55,61,54,0.885245901639344,0.981818181818182,dbo:AdministrativeRegion in c_e and (e, dbp:admCtrType, "selo"@en) in G => 'the rural locality' in l_e(c,p,so)
0.932282425882596,55,61,54,0.885245901639344,0.981818181818182,dbo:AdministrativeRegion in c_e and (e, dbp:admCtrType, "selo"@en) in G => 'rural locality a' in l_e(c,p,so)
0.932282425882596,55,61,54,0.885245901639344,0.981818181818182,dbo:AdministrativeRegion in c_e and (e, dbp:admCtrType, "selo"@en) in G => 'is the rural' in l_e(c,p,so)
0.932282425882596,55,61,54,0.885245901639344,0.981818181818182,dbo:AdministrativeRegion in c_e and (e, dbp:admCtrType, "selo"@en) in G => 'the rural' in l_e(c,p,so)
0.932282425882596,55,61,54,0.885245901639344,0.981818181818182,dbo:AdministrativeRegion in c_e and (e, dbp:admCtrType, "selo"@en) in G => 'rural locality' in l_e(c,p,so)
0.932282425882596,55,61,54,0.885245901639344,0.981818181818182,dbo:AdministrativeRegion in c_e and (e, dbp:admCtrType, "selo"@en) in G => 'center is the rural locality' in l_e(c,p,so)
0.932282425882596,55,61,54,0.885245901639344,0.981818181818182,dbo:AdministrativeRegion in c_e and (e, dbp:admCtrType, "selo"@en) in G => 'is the rural locality a' in l_e(c,p,so)
0.932282425882596,55,61,54,0.885245901639344,0.981818181818182,dbo:AdministrativeRegion in c_e and (e, dbp:admCtrType, "selo"@en) in G => 'administrative center is the rural' in l_e(c,p,so)
0.932282425882596,55,61,54,0.885245901639344,0.981818181818182,dbo:AdministrativeRegion in c_e and (e, dbp:admCtrType, "selo"@en) in G => ''s administrative center is the rural locality (a ' in l_e(c,p,so)
0.932282425882596,55,61,54,0.885245901639344,0.981818181818182,dbo:AdministrativeRegion in c_e and (e, dbp:admCtrType, "selo"@en) in G => 'the rural locality a' in l_e(c,p,so)
0.932282425882596,55,61,54,0.885245901639344,0.981818181818182,dbo:AdministrativeRegion in c_e and (e, dbp:admCtrType, "selo"@en) in G => 'center is the rural' in l_e(c,p,so)
0.932282425882596,55,61,54,0.885245901639344,0.981818181818182,dbo:AdministrativeRegion in c_e and (e, dbp:admCtrType, "selo"@en) in G => 'is the rural locality' in l_e(c,p,so)
0.929320377284585,22,19,19,1,0.863636363636364,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was proclaimed on 7 March' in l_e(c,p,so)
0.929320377284585,22,19,19,1,0.863636363636364,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' was proclaimed on 7 March ' in l_e(c,p,so)
0.929320377284585,22,19,19,1,0.863636363636364,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' was proclaimed on ' in l_e(c,p,so)
0.929320377284585,22,19,19,1,0.863636363636364,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was proclaimed on 7' in l_e(c,p,so)
0.929320377284585,22,19,19,1,0.863636363636364,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'proclaimed on 7 March' in l_e(c,p,so)
0.929320377284585,22,19,19,1,0.863636363636364,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'proclaimed on 7' in l_e(c,p,so)
0.927024810886958,64,55,55,1,0.859375,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionType, dbr:Provinces_of_Burkina_Faso) in G => 'Faso' in l_e(c,p,os)
0.927024810886958,64,55,55,1,0.859375,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionType, dbr:Provinces_of_Burkina_Faso) in G => 'Burkina' in l_e(c,p,os)
0.927024810886958,64,55,55,1,0.859375,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionType, dbr:Provinces_of_Burkina_Faso) in G => 'Burkina Faso' in l_e(c,p,os)
0.925820099772551,18,21,18,0.857142857142857,1,dbo:AdministrativeRegion in c_e and (e, dbo:subdivision, dbr:Non-metropolitan_district) in G => 'government' in l_e(c,p,so)
0.925820099772551,18,21,18,0.857142857142857,1,dbo:AdministrativeRegion in c_e and (e, dbo:subdivision, dbr:Non-metropolitan_district) in G => 'local' in l_e(c,p,so)
0.925820099772551,18,21,18,0.857142857142857,1,dbo:AdministrativeRegion in c_e and (e, dbo:subdivision, dbr:Non-metropolitan_district) in G => 'local government' in l_e(c,p,so)
0.920321159776239,71,66,63,0.954545454545455,0.887323943661972,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Powiat) in G => ''s administrative' in l_e(c,p,os)
0.920321159776239,71,66,63,0.954545454545455,0.887323943661972,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Powiat) in G => ''s administrative' in l_e(c,p,os)
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:AdministrativeRegion in c_e and (e, dbo:subdivision, dbr:Non-metropolitan_district) in G => 'is a local' in l_e(c,p,so)
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:AdministrativeRegion in c_e and (e, dbo:subdivision, dbr:Non-metropolitan_district) in G => 'is a local government' in l_e(c,p,so)
0.914659120760047,18,17,16,0.941176470588235,0.888888888888889,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionName, dbr:Non-metropolitan_district) in G => ' is a ' in l_e(c,p,so)
0.909864274529869,517,428,428,1,0.827852998065764,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionType, dbr:Bakhsh) in G => 'Rural' in l_e(c,p,so)
0.90810947198128,519,428,428,1,0.824662813102119,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionType, dbr:Counties_of_Iran) in G => 'Rural' in l_e(c,p,so)
0.907735934130728,517,426,426,1,0.823984526112186,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionType, dbr:Bakhsh) in G => ' Rural ' in l_e(c,p,so)
0.905985236389045,519,426,426,1,0.820809248554913,dbo:AdministrativeRegion in c_e and (e, dbp:subdivisionType, dbr:Counties_of_Iran) in G => ' Rural ' in l_e(c,p,so)
0.905789459783313,22,20,19,0.95,0.863636363636364,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'proclaimed on' in l_e(c,p,so)
0.905789459783313,22,20,19,0.95,0.863636363636364,dbo:AdministrativeRegion in c_e and (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was proclaimed on' in l_e(c,p,so)
0.901588969123762,47,44,41,0.931818181818182,0.872340425531915,dbo:AdministrativeRegion in c_e and (e, dbp:noOfTownsOfDistrictSignificance, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sq mi' in l_e(c,p,os)
0.901127113779166,21,19,18,0.947368421052632,0.857142857142857,dbo:AdministrativeRegion in c_e and (e, dbp:settlementType, dbr:Districts_of_Tanzania) in G => 'Tanzania' in l_e(c,p,os)
