value,supA,supB,supAB,condBA,condAB,string
0.966666666666667,29,30,29,0.966666666666667,1,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.84375,32,27,27,1,0.84375,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.84375,32,27,27,1,0.84375,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.84375,32,27,27,1,0.84375,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.84375,32,27,27,1,0.84375,dbo:BasketballTeam in c_e and 'NBA as' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.84375,32,27,27,1,0.84375,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.84375,32,27,27,1,0.84375,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.84375,32,27,27,1,0.84375,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.84375,32,27,27,1,0.84375,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.84375,32,27,27,1,0.84375,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.84,24,25,21,0.84,0.875,dbo:BasketballTeam in c_e and 'member of the league's' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.84,24,25,21,0.84,0.875,dbo:BasketballTeam in c_e and 'a member of the league's' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.827586206896552,29,25,24,0.96,0.827586206896552,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.827586206896552,29,25,24,0.96,0.827586206896552,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.823529411764706,34,28,28,1,0.823529411764706,dbo:BasketballTeam in c_e and 'in the National Basketball Association' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.8,24,30,24,0.8,1,dbo:BasketballTeam in c_e and 'a member of the league's' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.8,24,30,24,0.8,1,dbo:BasketballTeam in c_e and 'member of the league's' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.8,24,25,20,0.8,0.833333333333333,dbo:BasketballTeam in c_e and 'member of the league's' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.8,24,25,20,0.8,0.833333333333333,dbo:BasketballTeam in c_e and 'a member of the league's' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.8,24,30,24,0.8,1,dbo:BasketballTeam in c_e and 'a member of the league's' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.8,24,30,24,0.8,1,dbo:BasketballTeam in c_e and 'member of the league's' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.794117647058823,34,27,27,1,0.794117647058823,dbo:BasketballTeam in c_e and 'in the National Basketball Association' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.793103448275862,29,24,23,0.958333333333333,0.793103448275862,dbo:BasketballTeam in c_e and 'NBA as a member of' in l_e => (dbr:NBA_Global_Games, dbp:teama, e) in G
0.793103448275862,24,29,23,0.793103448275862,0.958333333333333,dbo:BasketballTeam in c_e and 'a member of the league's' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.793103448275862,24,29,23,0.793103448275862,0.958333333333333,dbo:BasketballTeam in c_e and 'member of the league's' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
0.785714285714286,24,28,22,0.785714285714286,0.916666666666667,dbo:BasketballTeam in c_e and 'member of the league's' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.785714285714286,24,28,22,0.785714285714286,0.916666666666667,dbo:BasketballTeam in c_e and 'a member of the league's' in l_e => (dbr:2013_NBA_Summer_League, dbp:team, e) in G
0.783783783783784,37,30,29,0.966666666666667,0.783783783783784,dbo:BasketballTeam in c_e and 'as a member of the' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.783783783783784,37,30,29,0.966666666666667,0.783783783783784,dbo:BasketballTeam in c_e and 'as a member of' in l_e => (dbr:2014_NBA_Summer_League, dbp:team, e) in G
0.783783783783784,37,30,29,0.966666666666667,0.783783783783784,dbo:BasketballTeam in c_e and 'as a member of the' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.783783783783784,37,30,29,0.966666666666667,0.783783783783784,dbo:BasketballTeam in c_e and 'as a member of' in l_e => (dbr:2019_NBA_Summer_League, dbp:team, e) in G
0.78125,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.78125,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.78125,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.78125,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.78125,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.78125,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.78125,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.78125,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.78125,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'NBA as' in l_e => (dbr:2015_NBA_Summer_League, dbp:team, e) in G
0.78125,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'NBA as a member' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.78125,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Basketball Association NBA as' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.78125,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Association NBA as a' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.78125,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'NBA as a' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.78125,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Association NBA as' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.78125,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'NBA as' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.78125,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Association NBA as a member' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.78125,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'National Basketball Association NBA as' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.78125,32,25,25,1,0.78125,dbo:BasketballTeam in c_e and 'Basketball Association NBA as a' in l_e => (dbr:2017_NBA_Summer_League, dbp:team, e) in G
0.777777777777778,24,27,21,0.777777777777778,0.875,dbo:BasketballTeam in c_e and 'a member of the league's' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.777777777777778,24,27,21,0.777777777777778,0.875,dbo:BasketballTeam in c_e and 'member of the league's' in l_e => (dbr:2016_NBA_Summer_League, dbp:team, e) in G
0.764705882352941,17,17,13,0.764705882352941,0.764705882352941,dbo:BasketballTeam in c_e and 'S.A.D.' in l_e => (dbr:2020–21_Saski_Baskonia_season, dbp:teama, e) in G
0.764705882352941,17,17,13,0.764705882352941,0.764705882352941,dbo:BasketballTeam in c_e and 'S.A.D.' in l_e => (dbr:2018–19_Real_Madrid_Baloncesto_season, dbp:teamb, e) in G
0.764705882352941,17,17,13,0.764705882352941,0.764705882352941,dbo:BasketballTeam in c_e and 'S.A.D.' in l_e => (dbr:2017–18_Real_Madrid_Baloncesto_season, dbp:teamb, e) in G
0.764705882352941,17,16,13,0.8125,0.764705882352941,dbo:BasketballTeam in c_e and 'S.A.D.' in l_e => (dbr:2017–18_Real_Madrid_Baloncesto_season, dbp:teama, e) in G
0.764705882352941,17,16,13,0.8125,0.764705882352941,dbo:BasketballTeam in c_e and 'S.A.D.' in l_e => (dbr:2015–16_Valencia_BC_season, dbp:teamb, e) in G
0.756756756756757,37,29,28,0.96551724137931,0.756756756756757,dbo:BasketballTeam in c_e and 'as a member of the' in l_e => (dbr:2018_NBA_Summer_League, dbp:team, e) in G
