value,supA,supB,supAB,condBA,condAB,string
0.367108621571188,22,57,13,0.228070175438596,0.590909090909091,dbo:MusicalArtist in c_e and 'actress' in l_e(c,p,os) => (e, dbp:occupation, "actress"@en) in G
0.3659625273557,28,60,15,0.25,0.535714285714286,dbo:MusicalArtist in c_e and ', California. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:Los_Angeles) in G
0.365148371670111,32,60,16,0.266666666666667,0.5,dbo:MusicalArtist in c_e and ' California' in l_e(c,p,os) => (e, dbo:hometown, dbr:Los_Angeles) in G
0.364246398192887,32,114,22,0.192982456140351,0.6875,dbo:MusicalArtist in c_e and 'DJ and' in l_e(c,p,so) => (e, dbp:occupation, dbr:Disc_jockey) in G
0.361157559257308,15,115,15,0.130434782608696,1,dbo:MusicalArtist in c_e and 'per from' in l_e(c,p,os) => (e, dbo:occupation, dbr:Rapping) in G
0.359080895028229,138,562,100,0.177935943060498,0.72463768115942,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.356416844485452,25,91,17,0.186813186813187,0.68,dbo:MusicalArtist in c_e and 'DJ and' in l_e(c,p,so) => (e, dbo:occupation, dbr:Disc_jockey) in G
0.354636251905589,41,326,41,0.125766871165644,1,dbo:MusicalArtist in c_e and 'song' in l_e(c,p,so) => (e, dbp:occupation, dbr:Songwriter) in G
0.354245954216038,34,60,16,0.266666666666667,0.470588235294118,dbo:MusicalArtist in c_e and 'California' in l_e(c,p,os) => (e, dbo:hometown, dbr:Los_Angeles) in G
0.350631261982149,149,625,107,0.1712,0.718120805369127,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.3418744805932,94,446,70,0.15695067264574,0.74468085106383,dbo:MusicalArtist in c_e and 'songwriter' in l_e(c,p,os) => (e, dbo:occupation, dbr:Songwriter) in G
0.340754668457865,72,211,42,0.199052132701422,0.583333333333333,dbo:MusicalArtist in c_e and 'record producer' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.337831962346088,21,184,21,0.114130434782609,1,dbo:MusicalArtist in c_e and 'per from' in l_e(c,p,os) => (e, dbp:occupation, dbr:Rapping) in G
0.336650164612069,17,150,17,0.113333333333333,1,dbo:MusicalArtist in c_e and 'ressive' in l_e(c,p,os) => (e, dbo:genre, dbr:Progressive_rock) in G
0.334323924917866,42,144,26,0.180555555555556,0.619047619047619,dbo:MusicalArtist in c_e and 'is an American rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.333911535560314,18,144,17,0.118055555555556,0.944444444444444,dbo:MusicalArtist in c_e and 'rapper singer' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.333050247648865,19,93,14,0.150537634408602,0.736842105263158,dbo:MusicalArtist in c_e and ' composer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.330413569053977,43,144,26,0.180555555555556,0.604651162790698,dbo:MusicalArtist in c_e and 'an American rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.328915786725835,81,211,43,0.203791469194313,0.530864197530864,dbo:MusicalArtist in c_e and 'record' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.327936141331596,127,567,88,0.155202821869489,0.692913385826772,dbo:MusicalArtist in c_e and 'singer' in l_e(c,p,so) => (e, dbp:occupation, "songwriter"@en) in G
0.325669473639465,42,44,14,0.318181818181818,0.333333333333333,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbo:country, dbr:France) in G
0.325493388482694,25,74,14,0.189189189189189,0.56,dbo:MusicalArtist in c_e and 'actor' in l_e(c,p,os) => (e, dbp:occupation, "actor"@en) in G
0.32298759674997,45,144,26,0.180555555555556,0.577777777777778,dbo:MusicalArtist in c_e and 'American rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.321960458108392,34,82,17,0.207317073170732,0.5,dbo:MusicalArtist in c_e and 'California' in l_e(c,p,os) => (e, dbo:hometown, dbr:California) in G
0.319493069959853,77,371,54,0.1455525606469,0.701298701298701,dbo:MusicalArtist in c_e and 'record' in l_e(c,p,so) => (e, dbp:occupation, dbr:Record_producer) in G
0.314749775033529,62,211,36,0.170616113744076,0.580645161290323,dbo:MusicalArtist in c_e and 'and record producer' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.312347523777212,32,82,16,0.195121951219512,0.5,dbo:MusicalArtist in c_e and ' California' in l_e(c,p,os) => (e, dbo:hometown, dbr:California) in G
0.309889893400456,35,144,22,0.152777777777778,0.628571428571429,dbo:MusicalArtist in c_e and ' is an American rapper' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.309273767464676,413,562,149,0.265124555160142,0.360774818401937,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.304446844029528,70,211,37,0.175355450236967,0.528571428571429,dbo:MusicalArtist in c_e and 'and record' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.303488945812478,507,562,162,0.288256227758007,0.319526627218935,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.302166093111201,42,115,21,0.182608695652174,0.5,dbo:MusicalArtist in c_e and 'rapper' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapping) in G
0.301340794690126,483,562,157,0.279359430604982,0.325051759834369,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Hip_hop_music) in G
0.299739470207045,128,184,46,0.25,0.359375,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.298807152333598,42,60,15,0.25,0.357142857142857,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
0.296956935458249,36,126,20,0.158730158730159,0.555555555555556,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.296540126309456,16,86,11,0.127906976744186,0.6875,dbo:MusicalArtist in c_e and ' is an Indian ' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.295185642519513,52,371,41,0.110512129380054,0.788461538461538,dbo:MusicalArtist in c_e and 'r and' in l_e(c,p,os) => (e, dbp:occupation, dbr:Record_producer) in G
0.294627825494395,18,144,15,0.104166666666667,0.833333333333333,dbo:MusicalArtist in c_e and ', is an American rapper, ' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.293908187146786,445,625,155,0.248,0.348314606741573,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.293685023674259,101,485,65,0.134020618556701,0.643564356435644,dbo:MusicalArtist in c_e and 'producer' in l_e(c,p,os) => (e, dbo:occupation, dbr:Record_producer) in G
0.292949901268176,19,157,16,0.101910828025478,0.842105263157895,dbo:MusicalArtist in c_e and 'a Jamaican' in l_e(c,p,so) => (e, dbp:genre, dbr:Reggae) in G
0.292949901268176,19,157,16,0.101910828025478,0.842105263157895,dbo:MusicalArtist in c_e and 'Jamaican' in l_e(c,p,so) => (e, dbp:genre, dbr:Reggae) in G
0.288251355161343,126,211,47,0.222748815165877,0.373015873015873,dbo:MusicalArtist in c_e and 'producer' in l_e(c,p,os) => (e, dbp:occupation, "record producer"@en) in G
0.287853173582096,545,625,168,0.2688,0.308256880733945,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.28674927213107,517,625,163,0.2608,0.315280464216634,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbo:genre, dbr:Hip_hop_music) in G
0.286183350337002,46,86,18,0.209302325581395,0.391304347826087,dbo:MusicalArtist in c_e and 'Indian' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.285731538471508,72,115,26,0.226086956521739,0.361111111111111,dbo:MusicalArtist in c_e and ', is an American ' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapping) in G
0.28483552977233,103,115,31,0.269565217391304,0.300970873786408,dbo:MusicalArtist in c_e and ' is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Rapping) in G
0.273983374736693,325,184,67,0.364130434782609,0.206153846153846,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.273714303694244,51,67,16,0.238805970149254,0.313725490196078,dbo:MusicalArtist in c_e and 'metal band' in l_e(c,p,os) => (e, dbo:genre, dbr:Progressive_metal) in G
0.271304758117147,28,82,13,0.158536585365854,0.464285714285714,dbo:MusicalArtist in c_e and ', California. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:California) in G
0.270928892601145,113,326,52,0.159509202453988,0.460176991150442,dbo:MusicalArtist in c_e and 'songwriter' in l_e(c,p,os) => (e, dbp:occupation, dbr:Songwriter) in G
0.270852143163084,313,184,65,0.353260869565217,0.207667731629393,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.266673982925682,68,67,18,0.26865671641791,0.264705882352941,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbo:genre, dbr:Progressive_metal) in G
0.266323385090614,303,57,35,0.614035087719298,0.115511551155116,dbo:MusicalArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:origin, dbr:Norway) in G
0.266311820645654,15,94,10,0.106382978723404,0.666666666666667,dbo:MusicalArtist in c_e and 'land' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.266223330255889,42,86,16,0.186046511627907,0.380952380952381,dbo:MusicalArtist in c_e and 'an Indian' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.265693713776818,21,114,13,0.114035087719298,0.619047619047619,dbo:MusicalArtist in c_e and 'and DJ' in l_e(c,p,os) => (e, dbp:occupation, dbr:Disc_jockey) in G
0.265233552193727,20,86,11,0.127906976744186,0.55,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.264792589143931,343,485,108,0.222680412371134,0.314868804664723,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Record_producer) in G
0.263926668133653,74,485,50,0.103092783505155,0.675675675675676,dbo:MusicalArtist in c_e and 'r and' in l_e(c,p,os) => (e, dbo:occupation, dbr:Record_producer) in G
0.263888888888889,144,36,19,0.527777777777778,0.131944444444444,dbo:MusicalArtist in c_e and 'musician' in l_e(c,p,os) => (e, dbp:genre, dbr:Urban_contemporary_gospel) in G
0.262067253358787,325,371,91,0.245283018867925,0.28,dbo:MusicalArtist in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Record_producer) in G
0.261672135994519,62,53,15,0.283018867924528,0.241935483870968,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Thrash_metal) in G
0.261096704629353,287,184,60,0.326086956521739,0.209059233449477,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Rapping) in G
0.261046281893312,62,40,13,0.325,0.209677419354839,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Black_metal) in G
0.257921703526893,62,233,31,0.133047210300429,0.5,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Heavy_metal_music) in G
0.257070568820797,331,485,103,0.212371134020619,0.311178247734139,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Record_producer) in G
0.255747877301428,40,86,15,0.174418604651163,0.375,dbo:MusicalArtist in c_e and 'is an Indian' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_score) in G
0.255305475430709,313,371,87,0.234501347708895,0.277955271565495,dbo:MusicalArtist in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Record_producer) in G
0.254103991090269,68,279,35,0.125448028673835,0.514705882352941,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbo:genre, dbr:Heavy_metal_music) in G
0.252323666344683,62,57,15,0.263157894736842,0.241935483870968,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbp:genre, dbr:Progressive_metal) in G
0.250840057848471,302,485,96,0.197938144329897,0.317880794701987,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Record_producer) in G
0.250034729457693,59,61,15,0.245901639344262,0.254237288135593,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.248533711693109,48,57,13,0.228070175438596,0.270833333333333,dbo:MusicalArtist in c_e and 'metal band' in l_e(c,p,os) => (e, dbp:genre, dbr:Progressive_metal) in G
0.246524665651149,165,36,19,0.527777777777778,0.115151515151515,dbo:MusicalArtist in c_e and 'musician' in l_e(c,p,os) => (e, dbo:genre, dbr:Urban_contemporary_gospel) in G
0.246205056200535,68,41,13,0.317073170731707,0.191176470588235,dbo:MusicalArtist in c_e and 'metal' in l_e(c,p,os) => (e, dbo:genre, dbr:Black_metal) in G
0.245235444130743,295,379,82,0.216358839050132,0.277966101694915,dbo:MusicalArtist in c_e and 'music' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.245167040080082,287,371,80,0.215633423180593,0.278745644599303,dbo:MusicalArtist in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Record_producer) in G
0.245134050975881,126,371,53,0.142857142857143,0.420634920634921,dbo:MusicalArtist in c_e and 'producer' in l_e(c,p,os) => (e, dbp:occupation, dbr:Record_producer) in G
0.243108319163158,47,36,10,0.277777777777778,0.212765957446809,dbo:MusicalArtist in c_e and ' musician. ' in l_e(c,p,os) => (e, dbp:genre, dbr:Urban_contemporary_gospel) in G
