value,supA,supB,supAB,condBA,condAB,string
0.897350993377483,302,31,31,1,0.102649006622517,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:1991_NatWest_Trophy, dbp:team, e) in G
0.894039735099338,302,32,32,1,0.105960264900662,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:1997_NatWest_Trophy, dbp:team, e) in G
0.894039735099338,302,32,32,1,0.105960264900662,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:1985_NatWest_Trophy, dbp:team, e) in G
0.894039735099338,302,32,32,1,0.105960264900662,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:1996_NatWest_Trophy, dbp:team, e) in G
0.887417218543046,150,16,15,0.9375,0.1,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:Glamorgan_County_Cricket_Club_in_2014, dbp:team, e) in G
0.887417218543046,150,16,15,0.9375,0.1,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:Warwickshire_County_Cricket_Club_in_2014, dbp:team, e) in G
0.885906040268456,148,16,15,0.9375,0.101351351351351,dbo:CricketTeam in c_e and 'status' in l_e => (dbr:Warwickshire_County_Cricket_Club_in_2014, dbp:team, e) in G
0.88145896656535,329,39,39,1,0.11854103343465,dbo:CricketTeam in c_e and 'Club' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.880794701986755,150,17,16,0.941176470588235,0.106666666666667,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:1963_Gillette_Cup, dbp:team, e) in G
0.880434782608696,274,31,29,0.935483870967742,0.105839416058394,dbo:CricketTeam in c_e and 'Cricket Club' in l_e => (dbr:1991_NatWest_Trophy, dbp:team, e) in G
0.880434782608696,274,31,29,0.935483870967742,0.105839416058394,dbo:CricketTeam in c_e and 'Cricket Club' in l_e => (dbr:1983_NatWest_Trophy, dbp:team, e) in G
0.877256317689531,274,31,28,0.903225806451613,0.102189781021898,dbo:CricketTeam in c_e and 'Cricket Club' in l_e => (dbr:1998_NatWest_Trophy, dbp:team, e) in G
0.876811594202899,274,32,30,0.9375,0.109489051094891,dbo:CricketTeam in c_e and 'Cricket Club' in l_e => (dbr:1994_NatWest_Trophy, dbp:team, e) in G
0.876811594202899,274,32,30,0.9375,0.109489051094891,dbo:CricketTeam in c_e and 'Cricket Club' in l_e => (dbr:1989_NatWest_Trophy, dbp:team, e) in G
0.876811594202899,274,32,30,0.9375,0.109489051094891,dbo:CricketTeam in c_e and 'Cricket Club' in l_e => (dbr:1987_NatWest_Trophy, dbp:team, e) in G
0.876811594202899,274,32,30,0.9375,0.109489051094891,dbo:CricketTeam in c_e and 'Cricket Club' in l_e => (dbr:1984_NatWest_Trophy, dbp:team, e) in G
0.876811594202899,274,32,30,0.9375,0.109489051094891,dbo:CricketTeam in c_e and 'Cricket Club' in l_e => (dbr:1988_NatWest_Trophy, dbp:team, e) in G
0.876811594202899,274,32,30,0.9375,0.109489051094891,dbo:CricketTeam in c_e and 'Cricket Club' in l_e => (dbr:1986_NatWest_Trophy, dbp:team, e) in G
0.876811594202899,274,32,30,0.9375,0.109489051094891,dbo:CricketTeam in c_e and 'Cricket Club' in l_e => (dbr:1990_NatWest_Trophy, dbp:team, e) in G
0.876811594202899,274,32,30,0.9375,0.109489051094891,dbo:CricketTeam in c_e and 'Cricket Club' in l_e => (dbr:1993_NatWest_Trophy, dbp:team, e) in G
0.876811594202899,274,32,30,0.9375,0.109489051094891,dbo:CricketTeam in c_e and 'Cricket Club' in l_e => (dbr:1992_NatWest_Trophy, dbp:team, e) in G
0.876811594202899,274,32,30,0.9375,0.109489051094891,dbo:CricketTeam in c_e and 'Cricket Club' in l_e => (dbr:1985_NatWest_Trophy, dbp:team, e) in G
0.875,150,17,15,0.882352941176471,0.1,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:Yorkshire_County_Cricket_Club_in_2007, dbp:team, e) in G
0.875,150,17,15,0.882352941176471,0.1,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:Kent_County_Cricket_Club_in_2015, dbp:team, e) in G
0.874172185430464,149,17,15,0.882352941176471,0.100671140939597,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:1963_Gillette_Cup, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:Bob_Willis_Trophy, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2014_t20_Blast, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2016_County_Championship, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2019_County_Championship, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2014_Royal_London_One-Day_Cup, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2011_Twenty20_Cup, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2015_County_Championship, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2002_County_Championship, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2017_County_Championship, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2012_Twenty20_Cup, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2020_t20_Blast, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2011_County_Championship, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2019_t20_Blast, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2014_County_Championship, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2013_County_Championship, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2019_Royal_London_One-Day_Cup, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2013_Twenty20_Cup, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2004_Twenty20_Cup, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2018_Royal_London_One-Day_Cup, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2016_Royal_London_One-Day_Cup, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2018_County_Championship, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2017_Royal_London_One-Day_Cup, dbp:team, e) in G
0.874172185430464,150,18,17,0.944444444444444,0.113333333333333,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2015_t20_Blast, dbp:team, e) in G
0.873646209386282,274,32,29,0.90625,0.105839416058394,dbo:CricketTeam in c_e and 'Cricket Club' in l_e => (dbr:1995_NatWest_Trophy, dbp:team, e) in G
0.873646209386282,274,32,29,0.90625,0.105839416058394,dbo:CricketTeam in c_e and 'Cricket Club' in l_e => (dbr:1997_NatWest_Trophy, dbp:team, e) in G
0.873646209386282,274,32,29,0.90625,0.105839416058394,dbo:CricketTeam in c_e and 'Cricket Club' in l_e => (dbr:1996_NatWest_Trophy, dbp:team, e) in G
0.873333333333333,148,17,15,0.882352941176471,0.101351351351351,dbo:CricketTeam in c_e and 'status' in l_e => (dbr:1963_Gillette_Cup, dbp:team, e) in G
0.873333333333333,148,17,15,0.882352941176471,0.101351351351351,dbo:CricketTeam in c_e and 'status' in l_e => (dbr:Yorkshire_County_Cricket_Club_in_2007, dbp:team, e) in G
0.873333333333333,148,17,15,0.882352941176471,0.101351351351351,dbo:CricketTeam in c_e and 'status' in l_e => (dbr:Kent_County_Cricket_Club_in_2008, dbp:team, e) in G
0.871794871794872,193,23,21,0.91304347826087,0.10880829015544,dbo:CricketTeam in c_e and 'first-class' in l_e => (dbr:2017–18_SLC_Twenty20_Tournament, dbp:team, e) in G
0.871794871794872,193,23,21,0.91304347826087,0.10880829015544,dbo:CricketTeam in c_e and 'first-class' in l_e => (dbr:2017–18_Premier_Limited_Overs_Tournament, dbp:team, e) in G
0.871134020618557,193,24,23,0.958333333333333,0.119170984455959,dbo:CricketTeam in c_e and 'first-class' in l_e => (dbr:2017_Marylebone_Cricket_Club_University_Matches, dbp:team, e) in G
0.871134020618557,193,24,23,0.958333333333333,0.119170984455959,dbo:CricketTeam in c_e and 'first-class' in l_e => (dbr:2018_Marylebone_Cricket_Club_University_Matches, dbp:team, e) in G
0.871134020618557,193,24,23,0.958333333333333,0.119170984455959,dbo:CricketTeam in c_e and 'first-class' in l_e => (dbr:2019_Marylebone_Cricket_Club_University_Matches, dbp:team, e) in G
0.870503597122302,274,32,28,0.875,0.102189781021898,dbo:CricketTeam in c_e and 'Cricket Club' in l_e => (dbr:2005_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.867986798679868,302,39,38,0.974358974358974,0.125827814569536,dbo:CricketTeam in c_e and 'represents' in l_e => (dbr:2001_Cheltenham_&_Gloucester_Trophy, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2015_Royal_London_One-Day_Cup, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:Bob_Willis_Trophy, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2014_t20_Blast, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2016_County_Championship, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2019_County_Championship, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2014_Royal_London_One-Day_Cup, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2011_Twenty20_Cup, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2015_County_Championship, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2002_County_Championship, dbp:team, e) in G
0.867549668874172,150,19,18,0.947368421052632,0.12,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:2018–19_Hyderabad_C.A._season, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2017_County_Championship, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2012_Twenty20_Cup, dbp:team, e) in G
0.867549668874172,150,19,18,0.947368421052632,0.12,dbo:CricketTeam in c_e and 'domestic' in l_e => (dbr:Warwickshire_County_Cricket_Club_in_1994, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2020_t20_Blast, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2011_County_Championship, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2019_t20_Blast, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2014_County_Championship, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2013_County_Championship, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2019_Royal_London_One-Day_Cup, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2013_Twenty20_Cup, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2004_Twenty20_Cup, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2018_Royal_London_One-Day_Cup, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2016_Royal_London_One-Day_Cup, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2018_County_Championship, dbp:team, e) in G
0.867549668874172,149,18,16,0.888888888888889,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (dbr:2017_Royal_London_One-Day_Cup, dbp:team, e) in G
