value,supA,supB,supAB,condBA,condAB,string
0.444444444444444,20,16,16,1,0.8,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.304347826086957,22,24,14,0.583333333333333,0.636363636363636,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.302325581395349,16,27,13,0.481481481481481,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.3,35,25,18,0.72,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.3,35,15,15,1,0.428571428571429,dbo:TelevisionStation in c_e and 'Polsat' in l_e => (dbr:Polsat_1, dbp:sisterChannels, e) in G
0.3,35,15,15,1,0.428571428571429,dbo:TelevisionStation in c_e and 'Polsat' in l_e => (dbr:Polsat_News_2, dbp:sisterChannels, e) in G
0.3,35,15,15,1,0.428571428571429,dbo:TelevisionStation in c_e and 'Polsat' in l_e => (dbr:Polsat_2, dbp:sisterChannels, e) in G
0.3,35,15,15,1,0.428571428571429,dbo:TelevisionStation in c_e and 'Polsat' in l_e => (dbr:Polsat_Doku, dbp:sisterChannels, e) in G
0.297872340425532,22,25,14,0.56,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.297872340425532,22,25,14,0.56,0.636363636363636,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.297872340425532,19,28,14,0.5,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.297872340425532,19,28,14,0.5,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.296296296296296,37,17,16,0.941176470588235,0.432432432432432,dbo:TelevisionStation in c_e and 'in Mexico' in l_e => (dbr:List_of_television_stations_in_Mexico_City, dbp:callsign, e) in G
0.295454545454545,19,25,13,0.52,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.295454545454545,25,19,13,0.684210526315789,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Zee_Nepal, dbp:sisterChannels, e) in G
0.295454545454545,16,28,13,0.464285714285714,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.295454545454545,16,28,13,0.464285714285714,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.295454545454545,16,28,13,0.464285714285714,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.294117647058824,16,18,10,0.555555555555556,0.625,dbo:TelevisionStation in c_e and 'Group Asia' in l_e => (dbr:Star_World, dbp:sisterChannels, e) in G
0.292682926829268,16,25,12,0.48,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.291666666666667,25,23,14,0.608695652173913,0.56,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:ZeeQ, dbp:sisterChannels, e) in G
0.290322580645161,35,27,18,0.666666666666667,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.290322580645161,35,27,18,0.666666666666667,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
0.288888888888889,25,20,13,0.65,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Zee_Gujarati, dbp:sisterChannels, e) in G
0.288888888888889,25,20,13,0.65,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Lamhe_(TV_channel), dbp:sisterChannels, e) in G
0.288888888888889,25,20,13,0.65,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Travel_Trendz, dbp:sisterChannels, e) in G
0.285714285714286,22,27,14,0.518518518518518,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.285714285714286,35,28,18,0.642857142857143,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.285714285714286,35,28,18,0.642857142857143,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.285714285714286,35,28,18,0.642857142857143,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.285714285714286,17,18,10,0.555555555555556,0.588235294117647,dbo:TelevisionStation in c_e and 'Ciudad' in l_e => (dbr:List_of_television_stations_in_Chihuahua, dbp:callsign, e) in G
0.283333333333333,35,25,17,0.68,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.282608695652174,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
0.282608695652174,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Bindass, dbp:sisterChannels, e) in G
0.282608695652174,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G
0.282608695652174,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G
0.282051282051282,17,22,11,0.5,0.647058823529412,dbo:TelevisionStation in c_e and 'by Zee Entertainment Enterprises' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.28,22,28,14,0.5,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.28,22,28,14,0.5,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.28,22,28,14,0.5,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.27906976744186,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
0.27906976744186,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Bindass, dbp:sisterChannels, e) in G
0.27906976744186,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
0.27906976744186,19,24,12,0.5,0.631578947368421,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.27906976744186,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G
0.27906976744186,25,18,12,0.666666666666667,0.48,dbo:TelevisionStation in c_e and 'owned by Discovery Inc' in l_e => (dbr:DIY_Network, dbp:sisterChannels, e) in G
0.27906976744186,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G
0.276595744680851,22,25,13,0.52,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.276595744680851,25,22,13,0.590909090909091,0.52,dbo:TelevisionStation in c_e and 'Zee Entertainment' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.275,16,24,11,0.458333333333333,0.6875,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.275,18,22,11,0.5,0.611111111111111,dbo:TelevisionStation in c_e and 'by Zee Entertainment' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.274193548387097,35,27,17,0.62962962962963,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
0.274193548387097,35,27,17,0.62962962962963,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Bindass, dbp:sisterChannels, e) in G
0.274193548387097,35,27,17,0.62962962962963,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G
0.274193548387097,35,27,17,0.62962962962963,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G
0.271186440677966,35,24,16,0.666666666666667,0.457142857142857,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.266666666666667,27,18,12,0.666666666666667,0.444444444444444,dbo:TelevisionStation in c_e and 'by Discovery Inc' in l_e => (dbr:DIY_Network, dbp:sisterChannels, e) in G
0.266666666666667,23,22,12,0.545454545454545,0.521739130434783,dbo:TelevisionStation in c_e and 'Zee Entertainment Enterprises' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.26530612244898,22,27,13,0.481481481481481,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
0.26530612244898,22,27,13,0.481481481481481,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Bindass, dbp:sisterChannels, e) in G
0.26530612244898,22,27,13,0.481481481481481,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
0.26530612244898,22,27,13,0.481481481481481,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G
0.26530612244898,22,27,13,0.481481481481481,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G
0.263157894736842,19,19,10,0.526315789473684,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel' in l_e => (dbr:Zee_Nepal, dbp:sisterChannels, e) in G
0.263157894736842,19,19,10,0.526315789473684,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel Group' in l_e => (dbr:Zee_Nepal, dbp:sisterChannels, e) in G
0.261904761904762,19,23,11,0.478260869565217,0.578947368421053,dbo:TelevisionStation in c_e and 'Essel Group' in l_e => (dbr:ZeeQ, dbp:sisterChannels, e) in G
0.261904761904762,19,23,11,0.478260869565217,0.578947368421053,dbo:TelevisionStation in c_e and 'Essel' in l_e => (dbr:ZeeQ, dbp:sisterChannels, e) in G
0.260869565217391,22,24,12,0.5,0.545454545454545,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.260869565217391,24,22,12,0.545454545454545,0.5,dbo:TelevisionStation in c_e and 'Entertainment Enterprises' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.256410256410256,19,20,10,0.5,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel' in l_e => (dbr:Zee_Gujarati, dbp:sisterChannels, e) in G
