value,supA,supB,supAB,condBA,condAB,string
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'of Shaivism He is' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'Hindu sect of Shaivism' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'the list of 63' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'venerated in the Hindu' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'in the Hindu sect' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'saint venerated in the' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,25,56,25,0.446428571428571,1,dbo:Religious in c_e and 'a Nayanar saint venerated' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'sect of Shaivism He' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'Nayanar saint venerated in' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'list of 63 Nayanars' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,17,56,17,0.303571428571429,1,dbo:Religious in c_e and 'was a Nayanar saint' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,40,56,40,0.714285714285714,1,dbo:Religious in c_e and 'Nayanar' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,33,56,33,0.589285714285714,1,dbo:Religious in c_e and 'Nayanars' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,25,56,25,0.446428571428571,1,dbo:Religious in c_e and 'a Nayanar saint venerated in' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,15,56,15,0.267857142857143,1,dbo:Religious in c_e and 'was a Nayanar saint venerated' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'He is generally counted as' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,25,56,25,0.446428571428571,1,dbo:Religious in c_e and 'Shaivism He is generally counted' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'sect of Shaivism He is' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'the Hindu sect of Shaivism' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,25,56,25,0.446428571428571,1,dbo:Religious in c_e and 'of Shaivism He is generally' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'in the Hindu sect of' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'Nayanar saint venerated in the' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,25,56,25,0.446428571428571,1,dbo:Religious in c_e and 'venerated in the Hindu sect' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'the list of 63 Nayanars' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'Hindu sect of Shaivism He' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'is generally counted as the' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'in the list of 63' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,25,56,25,0.446428571428571,1,dbo:Religious in c_e and 'saint venerated in the Hindu' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,15,56,15,0.267857142857143,1,dbo:Religious in c_e and 'Nayanar also known' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'Nayanar saint venerated' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'of 63 Nayanars' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,17,56,17,0.303571428571429,1,dbo:Religious in c_e and 'was a Nayanar' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'is generally counted' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'counted as the' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'the Hindu sect' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'Shaivism He is' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'venerated in the' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'Hindu sect of' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'sect of Shaivism' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'of Shaivism He' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'generally counted as' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'a Nayanar saint' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,56,27,0.482142857142857,1,dbo:Religious in c_e and 'list of 63' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,26,56,26,0.464285714285714,1,dbo:Religious in c_e and 'saint venerated in' in l_e => (e, dbp:philosophy, dbr:Shaivism) in G
1,27,57,27,0.473684210526316,1,dbo:Religious in c_e and 'the list of 63' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,26,57,26,0.456140350877193,1,dbo:Religious in c_e and 'venerated in the Hindu' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,26,57,26,0.456140350877193,1,dbo:Religious in c_e and 'Hindu sect of Shaivism' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,26,57,26,0.456140350877193,1,dbo:Religious in c_e and 'of Shaivism He is' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,25,57,25,0.43859649122807,1,dbo:Religious in c_e and 'Shaivism He is generally' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,27,57,27,0.473684210526316,1,dbo:Religious in c_e and 'is generally counted as' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,27,57,27,0.473684210526316,1,dbo:Religious in c_e and 'generally counted as the' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,26,57,26,0.456140350877193,1,dbo:Religious in c_e and 'the Hindu sect of' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,27,57,27,0.473684210526316,1,dbo:Religious in c_e and 'He is generally counted' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,17,57,17,0.298245614035088,1,dbo:Religious in c_e and 'was a Nayanar saint' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,27,57,27,0.473684210526316,1,dbo:Religious in c_e and 'list of 63 Nayanars' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,26,57,26,0.456140350877193,1,dbo:Religious in c_e and 'Nayanar saint venerated in' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,26,57,26,0.456140350877193,1,dbo:Religious in c_e and 'sect of Shaivism He' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,25,57,25,0.43859649122807,1,dbo:Religious in c_e and 'a Nayanar saint venerated' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,26,57,26,0.456140350877193,1,dbo:Religious in c_e and 'saint venerated in the' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,26,57,26,0.456140350877193,1,dbo:Religious in c_e and 'in the Hindu sect' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,28,57,28,0.491228070175439,1,dbo:Religious in c_e and '63 Nayanars' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,16,57,16,0.280701754385965,1,dbo:Religious in c_e and 'Nayanar also' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,29,57,29,0.508771929824561,1,dbo:Religious in c_e and 'of 63' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,27,57,27,0.473684210526316,1,dbo:Religious in c_e and 'venerated in' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,27,57,27,0.473684210526316,1,dbo:Religious in c_e and 'counted as' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,27,57,27,0.473684210526316,1,dbo:Religious in c_e and 'generally counted' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,34,57,34,0.596491228070175,1,dbo:Religious in c_e and 'Nayanar saint' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,26,57,26,0.456140350877193,1,dbo:Religious in c_e and 'of Shaivism' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,27,57,27,0.473684210526316,1,dbo:Religious in c_e and 'a Nayanar' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,26,57,26,0.456140350877193,1,dbo:Religious in c_e and 'Shaivism He' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,15,57,15,0.263157894736842,1,dbo:Religious in c_e and 'Nayanar is' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,26,57,26,0.456140350877193,1,dbo:Religious in c_e and 'saint venerated' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,40,57,40,0.701754385964912,1,dbo:Religious in c_e and 'Nayanar' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,33,57,33,0.578947368421053,1,dbo:Religious in c_e and 'Nayanars' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,26,57,26,0.456140350877193,1,dbo:Religious in c_e and 'the Hindu sect of Shaivism' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,26,57,26,0.456140350877193,1,dbo:Religious in c_e and 'sect of Shaivism He is' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,25,57,25,0.43859649122807,1,dbo:Religious in c_e and 'of Shaivism He is generally' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,26,57,26,0.456140350877193,1,dbo:Religious in c_e and 'in the Hindu sect of' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,25,57,25,0.43859649122807,1,dbo:Religious in c_e and 'a Nayanar saint venerated in' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,15,57,15,0.263157894736842,1,dbo:Religious in c_e and 'was a Nayanar saint venerated' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,25,57,25,0.43859649122807,1,dbo:Religious in c_e and 'Shaivism He is generally counted' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,27,57,27,0.473684210526316,1,dbo:Religious in c_e and 'He is generally counted as' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
1,27,57,27,0.473684210526316,1,dbo:Religious in c_e and 'is generally counted as the' in l_e => (e, dbp:philosophy, dbr:Bhakti) in G
