value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:River in c_e and 'the Manning River' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
0.5,15,15,15,1,1,dbo:River in c_e and 'of the Manning River catchment' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
0.5,15,15,15,1,1,dbo:River in c_e and 'Manning River catchment is located' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
0.5,15,15,15,1,1,dbo:River in c_e and 'the Manning River catchment is' in l_e => (e, dbp:riverSystem, "Manning River catchment"@en) in G
0.5,50,50,50,1,1,dbo:River in c_e and 'the Mureș' in l_e => (e, dbp:mouth, dbr:Mureș_(river)) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'tributary to the Haw' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'the Haw River in' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'to the Haw River' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'the Haw' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'the Haw River' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'Haw River in' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'to the Haw' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'tributary to the Haw River' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'order tributary to the Haw' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'to the Haw River in' in l_e => (e, dbp:mouth, dbr:Haw_River) in G
0.5,30,30,30,1,1,dbo:River in c_e and 'into the Olt' in l_e => (e, dbp:mouth, dbr:Olt_(river)) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'the Haw' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'tributary to the Haw' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'the Haw River in' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'to the Haw River' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'tributary to the Haw River' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'to the Haw River in' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'order tributary to the Haw' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'to the Haw' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'Haw River in' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'the Haw River' in l_e => (e, dbp:nameOther, "Tributary to Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'Tekezé' in l_e => (e, dbp:customLabel, "Topography"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'northern Ethiopia' in l_e => (e, dbp:customLabel, "Topography"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'Tekezé River' in l_e => (e, dbp:customLabel, "Topography"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'to the Haw' in l_e => (e, dbp:discharge1Avg, "at mouth with Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'Haw River in' in l_e => (e, dbp:discharge1Avg, "at mouth with Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'the Haw River' in l_e => (e, dbp:discharge1Avg, "at mouth with Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'tributary to the Haw River' in l_e => (e, dbp:discharge1Avg, "at mouth with Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'to the Haw River in' in l_e => (e, dbp:discharge1Avg, "at mouth with Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'order tributary to the Haw' in l_e => (e, dbp:discharge1Avg, "at mouth with Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'the Haw' in l_e => (e, dbp:discharge1Avg, "at mouth with Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'tributary to the Haw' in l_e => (e, dbp:discharge1Avg, "at mouth with Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'to the Haw River' in l_e => (e, dbp:discharge1Avg, "at mouth with Haw River"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'the Haw River in' in l_e => (e, dbp:discharge1Avg, "at mouth with Haw River"@en) in G
0.5,79,79,79,1,1,dbo:River in c_e and 'Puerto Rico' in l_e => (e, dbp:subdivisionType, dbr:Commonwealth_(U.S._insular_area)) in G
0.5,79,79,79,1,1,dbo:River in c_e and 'Puerto Rico' in l_e => (e, dbp:subdivisionType, dbr:Municipalities_of_Puerto_Rico) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'Tekezé' in l_e => (e, dbp:pushpinMap, "Ethiopia"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'northern Ethiopia' in l_e => (e, dbp:pushpinMap, "Ethiopia"@en) in G
0.5,17,17,17,1,1,dbo:River in c_e and 'Tekezé River' in l_e => (e, dbp:pushpinMap, "Ethiopia"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'Sergipe' in l_e => (e, dbp:source1Location, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'of Sergipe' in l_e => (e, dbp:source1Location, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'Sergipe state' in l_e => (e, dbp:source1Location, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'river of Sergipe state' in l_e => (e, dbp:source1Location, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'Sergipe state in northeastern' in l_e => (e, dbp:source1Location, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'of Sergipe state in' in l_e => (e, dbp:source1Location, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'a river of Sergipe' in l_e => (e, dbp:source1Location, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'a river of Sergipe state' in l_e => (e, dbp:source1Location, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'river of Sergipe state in' in l_e => (e, dbp:source1Location, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'of Sergipe state in northeastern' in l_e => (e, dbp:source1Location, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'Sergipe state in northeastern Brazil' in l_e => (e, dbp:source1Location, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'is a river of Sergipe' in l_e => (e, dbp:source1Location, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'Sergipe state in' in l_e => (e, dbp:source1Location, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'of Sergipe state' in l_e => (e, dbp:source1Location, "Sergipe state"@en) in G
0.5,16,16,16,1,1,dbo:River in c_e and 'river of Sergipe' in l_e => (e, dbp:source1Location, "Sergipe state"@en) in G
0.5,50,50,50,1,1,dbo:River in c_e and 'Catarina state in southeastern' in l_e => (e, dbp:source1Location, "Santa Catarina state"@en) in G
0.5,50,50,50,1,1,dbo:River in c_e and 'river of Santa Catarina' in l_e => (e, dbp:source1Location, "Santa Catarina state"@en) in G
0.5,50,50,50,1,1,dbo:River in c_e and 'a river of Santa' in l_e => (e, dbp:source1Location, "Santa Catarina state"@en) in G
0.5,50,50,50,1,1,dbo:River in c_e and 'Santa Catarina state in' in l_e => (e, dbp:source1Location, "Santa Catarina state"@en) in G
0.5,50,50,50,1,1,dbo:River in c_e and 'of Santa Catarina state' in l_e => (e, dbp:source1Location, "Santa Catarina state"@en) in G
0.5,50,50,50,1,1,dbo:River in c_e and 'Catarina state' in l_e => (e, dbp:source1Location, "Santa Catarina state"@en) in G
0.5,50,50,50,1,1,dbo:River in c_e and 'river of Santa Catarina state' in l_e => (e, dbp:source1Location, "Santa Catarina state"@en) in G
0.5,50,50,50,1,1,dbo:River in c_e and 'is a river of Santa' in l_e => (e, dbp:source1Location, "Santa Catarina state"@en) in G
0.5,50,50,50,1,1,dbo:River in c_e and 'Santa Catarina state in southeastern' in l_e => (e, dbp:source1Location, "Santa Catarina state"@en) in G
0.5,50,50,50,1,1,dbo:River in c_e and 'of Santa Catarina state in' in l_e => (e, dbp:source1Location, "Santa Catarina state"@en) in G
0.5,50,50,50,1,1,dbo:River in c_e and 'a river of Santa Catarina' in l_e => (e, dbp:source1Location, "Santa Catarina state"@en) in G
0.5,50,50,50,1,1,dbo:River in c_e and 'Catarina state in' in l_e => (e, dbp:source1Location, "Santa Catarina state"@en) in G
0.5,50,50,50,1,1,dbo:River in c_e and 'river of Santa' in l_e => (e, dbp:source1Location, "Santa Catarina state"@en) in G
0.5,50,50,50,1,1,dbo:River in c_e and 'Santa Catarina state' in l_e => (e, dbp:source1Location, "Santa Catarina state"@en) in G
0.5,49,49,49,1,1,dbo:River in c_e and 'river of Rio de Janeiro' in l_e => (e, dbp:source1Location, "Rio de Janeiro state"@en) in G
0.5,49,49,49,1,1,dbo:River in c_e and 'of Rio de Janeiro state' in l_e => (e, dbp:source1Location, "Rio de Janeiro state"@en) in G
0.5,49,49,49,1,1,dbo:River in c_e and 'a river of Rio de' in l_e => (e, dbp:source1Location, "Rio de Janeiro state"@en) in G
0.5,49,49,49,1,1,dbo:River in c_e and 'river of Rio de' in l_e => (e, dbp:source1Location, "Rio de Janeiro state"@en) in G
0.5,31,31,31,1,1,dbo:River in c_e and 'river Olt in' in l_e => (e, dbo:riverMouth, dbr:Olt_(river)) in G
