value,supA,supB,supAB,condBA,condAB,string
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'portion of the Midwestern' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'Midwestern Canadian' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'Canadian Shield' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'Upland portion' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,17,31,17,0.548387096774194,1,dbo:Lake in c_e and 'of Bakers' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'drained areas' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'Midwestern' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'Shield' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'Upland' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'muskeg' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,17,31,17,0.548387096774194,1,dbo:Lake in c_e and 'Bakers' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'the Northern Region of Manitoba' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'portion of the Midwestern Canadian' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'Nelson River watershed in the' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'the Midwestern Canadian Shield forests' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'Northern Region of Manitoba Canada' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'basin in the Northern Region' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'Upland portion of the Midwestern' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'of the Nelson River watershed' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'Bay drainage basin in the' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'the Nelson River watershed in' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'is part of the Nelson' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'watershed in the Hudson Bay' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'in the Northern Region of' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'River watershed in the Hudson' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'drainage basin in the Northern' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'Hudson Bay drainage basin in' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'Churchill River Upland portion of' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'poorly drained areas of muskeg' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'River Upland portion of the' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'mi northeast of Bakers Narrows' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'of the Midwestern Canadian Shield' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'part of the Nelson River' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'poorly drained areas' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'Canadian Shield forests' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'of the Nelson' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'Northern Region of' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'Midwestern Canadian Shield' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'areas of muskeg' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'River watershed in' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'the Nelson River' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'Upland portion of' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'Churchill River Upland' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'of the Midwestern' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'basin in the' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'drainage basin in' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'the Midwestern Canadian' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'northeast of Bakers' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'drained areas of' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'the Northern Region' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,17,31,17,0.548387096774194,1,dbo:Lake in c_e and 'of Bakers Narrows' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'Nelson River watershed' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,18,31,18,0.580645161290323,1,dbo:Lake in c_e and 'River Upland portion' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,21,31,21,0.67741935483871,1,dbo:Lake in c_e and 'Region of Manitoba' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,15,31,15,0.483870967741935,1,dbo:Lake in c_e and 'watershed in the' in l_e => (e, dbo:type, dbr:Glacial_Lake) in G
1,26,160,26,0.1625,1,dbo:Lake in c_e and 'Custer' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
1,19,160,19,0.11875,1,dbo:Lake in c_e and 'trailheads' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
1,17,160,17,0.10625,1,dbo:Lake in c_e and 'Shetland' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
1,20,160,20,0.125,1,dbo:Lake in c_e and 'Cloud' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
1,16,160,16,0.1,1,dbo:Lake in c_e and 'registration' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
1,17,160,17,0.10625,1,dbo:Lake in c_e and 'ezero' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
1,17,160,17,0.10625,1,dbo:Lake in c_e and 'езеро' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
1,47,160,47,0.29375,1,dbo:Lake in c_e and 'Idaho' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
1,17,160,17,0.10625,1,dbo:Lake in c_e and '[ˈɛzɛro' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
1,47,160,47,0.29375,1,dbo:Lake in c_e and 'Sawtooth' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
1,28,160,28,0.175,1,dbo:Lake in c_e and 'National Recreation Area The' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
1,18,160,18,0.1125,1,dbo:Lake in c_e and 'small alpine lake in' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
1,16,160,16,0.1,1,dbo:Lake in c_e and 'at a registration box' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
1,19,160,19,0.11875,1,dbo:Lake in c_e and 'located in the Sawtooth' in l_e => (e, dbo:type, dbr:Glacial_lake) in G
