value,supA,supB,supAB,condBA,condAB,string
1,28,206,28,0.135922330097087,1,dbo:MotorcycleRider in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:125FastestLaps, o) in G
1,23,206,23,0.111650485436893,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => exists o : (e, dbp:125FastestLaps, o) in G
1,24,128,24,0.1875,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto2Championships, o) in G
1,17,128,17,0.1328125,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:moto2Championships, o) in G
1,20,128,20,0.15625,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:moto2Championships, o) in G
1,15,128,15,0.1171875,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => exists o : (e, dbp:moto2Championships, o) in G
1,19,152,19,0.125,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:moto3RaceWins, o) in G
1,36,152,36,0.236842105263158,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3RaceWins, o) in G
1,19,109,19,0.174311926605505,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:motogpRaceWins, o) in G
1,17,109,17,0.155963302752294,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:motogpRaceWins, o) in G
1,22,157,22,0.140127388535032,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:ssRaceStarts, o) in G
1,16,113,16,0.141592920353982,1,dbo:MotorcycleRider in c_e and 'competed in' in l_e(c,p,so) => exists o : (e, dbp:250Poles, o) in G
1,17,113,17,0.150442477876106,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:250Poles, o) in G
1,15,113,15,0.132743362831858,1,dbo:MotorcycleRider in c_e and 'in 20' in l_e(c,p,so) => exists o : (e, dbp:250Poles, o) in G
1,20,113,20,0.176991150442478,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:250Poles, o) in G
1,17,113,17,0.150442477876106,1,dbo:MotorcycleRider in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:250Poles, o) in G
1,29,198,29,0.146464646464646,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sbkFastestLaps, o) in G
1,23,198,23,0.116161616161616,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:sbkFastestLaps, o) in G
1,20,198,20,0.101010101010101,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:sbkPodiums, o) in G
1,24,198,24,0.121212121212121,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sbkPodiums, o) in G
1,207,914,207,0.226477024070022,1,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,202,914,202,0.221006564551422,1,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,162,914,162,0.177242888402626,1,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,310,914,310,0.339168490153173,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,218,938,218,0.232409381663113,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,116,938,116,0.123667377398721,1,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,150,938,150,0.159914712153518,1,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,144,938,144,0.153518123667377,1,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,28,199,28,0.14070351758794,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => exists o : (e, dbp:moto2FastestLaps, o) in G
1,39,199,39,0.195979899497487,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto2FastestLaps, o) in G
1,21,199,21,0.105527638190955,1,dbo:MotorcycleRider in c_e and 'champion' in l_e(c,p,so) => exists o : (e, dbp:moto2FastestLaps, o) in G
1,34,199,34,0.170854271356784,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:moto2FastestLaps, o) in G
1,21,199,21,0.105527638190955,1,dbo:MotorcycleRider in c_e and 'champion in' in l_e(c,p,so) => exists o : (e, dbp:moto2FastestLaps, o) in G
1,21,152,21,0.138157894736842,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:moto3Poles, o) in G
1,36,152,36,0.236842105263158,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3Poles, o) in G
1,26,207,26,0.1256038647343,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:125Poles, o) in G
1,26,207,26,0.1256038647343,1,dbo:MotorcycleRider in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:125Poles, o) in G
1,36,207,36,0.173913043478261,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:125Poles, o) in G
1,23,207,23,0.111111111111111,1,dbo:MotorcycleRider in c_e and 'in 20' in l_e(c,p,so) => exists o : (e, dbp:125Poles, o) in G
1,22,207,22,0.106280193236715,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => exists o : (e, dbp:125Poles, o) in G
1,17,157,17,0.10828025477707,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => exists o : (e, dbp:ssPodiums, o) in G
1,27,157,27,0.171974522292994,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:ssPodiums, o) in G
1,22,157,22,0.140127388535032,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:ssPodiums, o) in G
1,25,199,25,0.125628140703518,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => exists o : (e, dbp:moto2Podiums, o) in G
1,32,199,32,0.160804020100503,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:moto2Podiums, o) in G
1,20,199,20,0.100502512562814,1,dbo:MotorcycleRider in c_e and 'champion in' in l_e(c,p,so) => exists o : (e, dbp:moto2Podiums, o) in G
1,20,199,20,0.100502512562814,1,dbo:MotorcycleRider in c_e and 'champion' in l_e(c,p,so) => exists o : (e, dbp:moto2Podiums, o) in G
1,35,199,35,0.175879396984925,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto2Podiums, o) in G
1,16,136,16,0.117647058823529,1,dbo:MotorcycleRider in c_e and 'January' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,16,136,16,0.117647058823529,1,dbo:MotorcycleRider in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,15,136,15,0.110294117647059,1,dbo:MotorcycleRider in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,15,136,15,0.110294117647059,1,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,17,154,17,0.11038961038961,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:ssTotalPoints, o) in G
1,21,203,21,0.103448275862069,1,dbo:MotorcycleRider in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:125TotalPoints, o) in G
1,25,203,25,0.123152709359606,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:125TotalPoints, o) in G
1,57,425,57,0.134117647058824,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:gpPoles, o) in G
1,52,425,52,0.122352941176471,1,dbo:MotorcycleRider in c_e and 'finished' in l_e(c,p,so) => exists o : (e, dbp:gpPoles, o) in G
1,15,113,15,0.132743362831858,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:250Podiums, o) in G
1,21,113,21,0.185840707964602,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:250Podiums, o) in G
1,21,200,21,0.105,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:moto2TotalPoints, o) in G
1,21,98,21,0.214285714285714,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3Championships, o) in G
1,17,98,17,0.173469387755102,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:moto3Championships, o) in G
1,25,187,25,0.133689839572193,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sbkRaceWins, o) in G
1,24,187,24,0.128342245989305,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:sbkRaceWins, o) in G
1,46,429,46,0.107226107226107,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:gpPodiums, o) in G
1,148,1321,148,0.112036336109008,1,dbo:MotorcycleRider in c_e and 'best' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
1,152,1321,152,0.115064345193036,1,dbo:MotorcycleRider in c_e and 'best' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,25,152,25,0.164473684210526,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3RaceStarts, o) in G
1,16,152,16,0.105263157894737,1,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => exists o : (e, dbp:moto3RaceStarts, o) in G
1,17,152,17,0.111842105263158,1,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => exists o : (e, dbp:moto3RaceStarts, o) in G
1,17,152,17,0.111842105263158,1,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => exists o : (e, dbp:moto3RaceStarts, o) in G
1,15,108,15,0.138888888888889,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:motogpPodiums, o) in G
1,18,157,18,0.114649681528662,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => exists o : (e, dbp:ssRaceWins, o) in G
1,27,157,27,0.171974522292994,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:ssRaceWins, o) in G
