value,supA,supB,supAB,condBA,condAB,string
0.173529411764706,251,680,118,0.173529411764706,0.470119521912351,dbo:Journalist in c_e and 'University' in l_e => exists p : (e, p, dbr:United_States) in G
0.172566371681416,226,120,39,0.325,0.172566371681416,dbo:Journalist in c_e and 'American journalist' in l_e => exists p : (e, p, "Journalist"@en) in G
0.171945701357466,221,120,38,0.316666666666667,0.171945701357466,dbo:Journalist in c_e and 'an American journalist' in l_e => exists p : (e, p, "Journalist"@en) in G
0.171102661596958,149,263,45,0.171102661596958,0.302013422818792,dbo:Journalist in c_e and 'currently' in l_e => exists p : (e, p, dbr:Canada) in G
0.170588235294118,271,680,116,0.170588235294118,0.428044280442804,dbo:Journalist in c_e and 'writer' in l_e => exists p : (e, p, dbr:United_States) in G
0.167300380228137,46,263,44,0.167300380228137,0.956521739130435,dbo:Journalist in c_e and 'was a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.166666666666667,138,120,23,0.191666666666667,0.166666666666667,dbo:Journalist in c_e and 'political' in l_e => exists p : (e, p, "Journalist"@en) in G
0.166176470588235,250,680,113,0.166176470588235,0.452,dbo:Journalist in c_e and 'reporter' in l_e => exists p : (e, p, dbr:United_States) in G
0.164556962025316,158,120,26,0.216666666666667,0.164556962025316,dbo:Journalist in c_e and 'journalist who' in l_e => exists p : (e, p, "Journalist"@en) in G
0.163584637268848,271,703,115,0.163584637268848,0.424354243542435,dbo:Journalist in c_e and 'writer' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.155893536121673,251,263,41,0.155893536121673,0.163346613545817,dbo:Journalist in c_e and 'University' in l_e => exists p : (e, p, dbr:Canada) in G
0.155893536121673,185,263,41,0.155893536121673,0.221621621621622,dbo:Journalist in c_e and 'known' in l_e => exists p : (e, p, dbr:Canada) in G
0.154305200341006,1173,263,181,0.688212927756654,0.154305200341006,dbo:Journalist in c_e and 'journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.152941176470588,233,680,104,0.152941176470588,0.446351931330472,dbo:Journalist in c_e and 'correspondent' in l_e => exists p : (e, p, dbr:United_States) in G
0.147058823529412,68,63,10,0.158730158730159,0.147058823529412,dbo:Journalist in c_e and 'The Times' in l_e => exists p : (e, p, "British"@en) in G
0.147058823529412,118,680,100,0.147058823529412,0.847457627118644,dbo:Journalist in c_e and 'The New' in l_e => exists p : (e, p, dbr:United_States) in G
0.144486692015209,136,263,38,0.144486692015209,0.279411764705882,dbo:Journalist in c_e and 'columnist' in l_e => exists p : (e, p, dbr:Canada) in G
0.144117647058824,110,680,98,0.144117647058824,0.890909090909091,dbo:Journalist in c_e and 'York Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.142647058823529,109,680,97,0.142647058823529,0.889908256880734,dbo:Journalist in c_e and 'New York Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.142247510668563,102,703,100,0.142247510668563,0.980392156862745,dbo:Journalist in c_e and 'was a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.140684410646388,135,263,37,0.140684410646388,0.274074074074074,dbo:Journalist in c_e and 'Radio' in l_e => exists p : (e, p, dbr:Canada) in G
0.140684410646388,114,263,37,0.140684410646388,0.324561403508772,dbo:Journalist in c_e and 'National' in l_e => exists p : (e, p, dbr:Canada) in G
0.140684410646388,38,263,37,0.140684410646388,0.973684210526316,dbo:Journalist in c_e and 'Montreal' in l_e => exists p : (e, p, dbr:Canada) in G
0.139705882352941,123,680,95,0.139705882352941,0.772357723577236,dbo:Journalist in c_e and 'Washington' in l_e => exists p : (e, p, dbr:United_States) in G
0.138235294117647,288,680,94,0.138235294117647,0.326388888888889,dbo:Journalist in c_e and 'worked' in l_e => exists p : (e, p, dbr:United_States) in G
0.137980085348506,100,703,97,0.137980085348506,0.97,dbo:Journalist in c_e and 'an English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.136986301369863,73,63,10,0.158730158730159,0.136986301369863,dbo:Journalist in c_e and 'Telegraph' in l_e => exists p : (e, p, "British"@en) in G
0.136882129277567,40,263,36,0.136882129277567,0.9,dbo:Journalist in c_e and 'the Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.136882129277567,207,263,36,0.136882129277567,0.173913043478261,dbo:Journalist in c_e and 'years' in l_e => exists p : (e, p, dbr:Canada) in G
0.136882129277567,128,263,36,0.136882129277567,0.28125,dbo:Journalist in c_e and 'radio' in l_e => exists p : (e, p, dbr:Canada) in G
0.136882129277567,233,263,36,0.136882129277567,0.15450643776824,dbo:Journalist in c_e and 'correspondent' in l_e => exists p : (e, p, dbr:Canada) in G
0.136764705882353,246,680,93,0.136764705882353,0.378048780487805,dbo:Journalist in c_e and 'News' in l_e => exists p : (e, p, dbr:United_States) in G
0.135135135135135,207,703,95,0.135135135135135,0.458937198067633,dbo:Journalist in c_e and 'years' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.135135135135135,186,703,95,0.135135135135135,0.510752688172043,dbo:Journalist in c_e and 'newspaper' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.133333333333333,300,120,40,0.333333333333333,0.133333333333333,dbo:Journalist in c_e and 'is an American' in l_e => exists p : (e, p, "Journalist"@en) in G
0.133079847908745,127,263,35,0.133079847908745,0.275590551181102,dbo:Journalist in c_e and 'born in' in l_e => exists p : (e, p, dbr:Canada) in G
0.132352941176471,102,680,90,0.132352941176471,0.882352941176471,dbo:Journalist in c_e and 'The New York' in l_e => exists p : (e, p, dbr:United_States) in G
0.131687242798354,243,63,32,0.507936507936508,0.131687242798354,dbo:Journalist in c_e and 'is a British' in l_e => exists p : (e, p, "British"@en) in G
0.130882352941176,90,680,89,0.130882352941176,0.988888888888889,dbo:Journalist in c_e and 'American journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.130867709815078,103,703,92,0.130867709815078,0.893203883495146,dbo:Journalist in c_e and 'Guardian' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.130630630630631,444,263,58,0.220532319391635,0.130630630630631,dbo:Journalist in c_e and 'journalist and' in l_e => exists p : (e, p, dbr:Canada) in G
0.129445234708393,100,703,91,0.129445234708393,0.91,dbo:Journalist in c_e and 'Sunday' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.129445234708393,92,703,91,0.129445234708393,0.989130434782609,dbo:Journalist in c_e and 'British journalist and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.129411764705882,89,680,88,0.129411764705882,0.98876404494382,dbo:Journalist in c_e and 'an American journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.129277566539924,115,263,34,0.129277566539924,0.295652173913043,dbo:Journalist in c_e and 'was born' in l_e => exists p : (e, p, dbr:Canada) in G
0.129277566539924,68,263,34,0.129277566539924,0.5,dbo:Journalist in c_e and 'host' in l_e => exists p : (e, p, dbr:Canada) in G
0.129151291512915,271,263,35,0.133079847908745,0.129151291512915,dbo:Journalist in c_e and 'writer' in l_e => exists p : (e, p, dbr:Canada) in G
0.128022759601707,91,703,90,0.128022759601707,0.989010989010989,dbo:Journalist in c_e and 'a British journalist and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.125177809388336,251,703,88,0.125177809388336,0.350597609561753,dbo:Journalist in c_e and 'University' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
