value,supA,supB,supAB,condBA,condAB,string
0.235294117647059,26,42,16,0.380952380952381,0.615384615384615,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'is an extinct genus of' in l_e(c,p,so)
0.234042553191489,27,20,11,0.55,0.407407407407407,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'genus' in l_e(c,p,so)
0.230031948881789,241,72,72,1,0.298755186721992,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'extinct' in l_e(c,p,so)
0.227848101265823,26,53,18,0.339622641509434,0.692307692307692,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'extinct' in l_e(c,p,so)
0.227272727272727,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'extinct genus of' in l_e(c,p,so)
0.227272727272727,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'an extinct genus' in l_e(c,p,so)
0.227272727272727,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'is an extinct' in l_e(c,p,so)
0.227272727272727,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'an extinct genus of' in l_e(c,p,so)
0.227272727272727,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'is an extinct genus' in l_e(c,p,so)
0.227272727272727,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'is an extinct genus of' in l_e(c,p,so)
0.227272727272727,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'an extinct' in l_e(c,p,so)
0.227272727272727,27,17,10,0.588235294117647,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'extinct genus' in l_e(c,p,so)
0.222222222222222,16,47,14,0.297872340425532,0.875,dbo:Mammal in c_e and (e, dbo:family, dbr:Extinct) in G => ' is an ' in l_e(c,p,so)
0.217948717948718,26,52,17,0.326923076923077,0.653846153846154,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'is an extinct' in l_e(c,p,so)
0.217948717948718,26,52,17,0.326923076923077,0.653846153846154,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'an extinct' in l_e(c,p,so)
0.217391304347826,27,19,10,0.526315789473684,0.37037037037037,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'genus of' in l_e(c,p,so)
0.212418300653595,241,65,65,1,0.269709543568465,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'genus of' in l_e(c,p,so)
0.212418300653595,241,65,65,1,0.269709543568465,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'genus' in l_e(c,p,so)
0.201986754966887,241,61,61,1,0.253112033195021,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'an extinct' in l_e(c,p,so)
0.201986754966887,241,61,61,1,0.253112033195021,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'is an extinct' in l_e(c,p,so)
0.192307692307692,36,16,10,0.625,0.277777777777778,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'is an extinct family' in l_e(c,p,so)
0.192307692307692,36,16,10,0.625,0.277777777777778,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'an extinct family' in l_e(c,p,so)
0.188679245283019,36,17,10,0.588235294117647,0.277777777777778,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'extinct family' in l_e(c,p,so)
0.183098591549296,15,56,13,0.232142857142857,0.866666666666667,dbo:Mammal in c_e and (e, dbo:genus, dbr:Extinct) in G => ' is an ' in l_e(c,p,so)
0.180327868852459,36,25,11,0.44,0.305555555555556,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'family' in l_e(c,p,so)
0.177474402730375,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'is an extinct genus of' in l_e(c,p,so)
0.177474402730375,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'extinct genus' in l_e(c,p,so)
0.177474402730375,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'is an extinct genus' in l_e(c,p,so)
0.177474402730375,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'an extinct genus of' in l_e(c,p,so)
0.177474402730375,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'an extinct genus' in l_e(c,p,so)
0.177474402730375,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'extinct genus of' in l_e(c,p,so)
0.174193548387097,36,119,27,0.226890756302521,0.75,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'extinct' in l_e(c,p,so)
0.171907756813417,392,85,82,0.964705882352941,0.209183673469388,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'extinct' in l_e(c,p,so)
0.169230769230769,36,94,22,0.234042553191489,0.611111111111111,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'is an extinct' in l_e(c,p,so)
0.16793893129771,36,95,22,0.231578947368421,0.611111111111111,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'an extinct' in l_e(c,p,so)
0.163265306122449,34,64,16,0.25,0.470588235294118,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'an extinct' in l_e(c,p,so)
0.157894736842105,34,61,15,0.245901639344262,0.441176470588235,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'is an extinct' in l_e(c,p,so)
0.156626506024096,34,49,13,0.26530612244898,0.382352941176471,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'an extinct genus of' in l_e(c,p,so)
0.156626506024096,34,49,13,0.26530612244898,0.382352941176471,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'an extinct genus' in l_e(c,p,so)
0.155963302752294,34,75,17,0.226666666666667,0.5,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'extinct' in l_e(c,p,so)
0.154761904761905,34,50,13,0.26,0.382352941176471,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'extinct genus' in l_e(c,p,so)
0.154761904761905,34,50,13,0.26,0.382352941176471,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'extinct genus of' in l_e(c,p,so)
0.151515151515152,34,65,15,0.230769230769231,0.441176470588235,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'genus of' in l_e(c,p,so)
0.151515151515152,34,65,15,0.230769230769231,0.441176470588235,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'genus' in l_e(c,p,so)
0.15,34,46,12,0.260869565217391,0.352941176470588,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'is an extinct genus' in l_e(c,p,so)
0.15,34,46,12,0.260869565217391,0.352941176470588,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Proboscidea) in G => 'is an extinct genus of' in l_e(c,p,so)
0.149253731343284,15,52,10,0.192307692307692,0.666666666666667,dbo:Mammal in c_e and (e, dbp:familia, dbr:Tapir) in G => 'an extinct' in l_e(c,p,so)
0.149253731343284,15,52,10,0.192307692307692,0.666666666666667,dbo:Mammal in c_e and (e, dbp:familia, dbr:Tapir) in G => 'is an extinct' in l_e(c,p,so)
0.147058823529412,15,53,10,0.188679245283019,0.666666666666667,dbo:Mammal in c_e and (e, dbp:familia, dbr:Tapir) in G => 'extinct' in l_e(c,p,so)
0.143478260869565,392,68,66,0.970588235294118,0.168367346938776,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'an extinct' in l_e(c,p,so)
0.143478260869565,392,68,66,0.970588235294118,0.168367346938776,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'is an extinct' in l_e(c,p,so)
0.133333333333333,62,28,12,0.428571428571429,0.193548387096774,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'genus' in l_e(c,p,so)
0.133333333333333,62,28,12,0.428571428571429,0.193548387096774,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'genus of' in l_e(c,p,so)
0.13265306122449,34,64,13,0.203125,0.382352941176471,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'an extinct genus of' in l_e(c,p,so)
0.13265306122449,34,64,13,0.203125,0.382352941176471,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'an extinct genus' in l_e(c,p,so)
0.131578947368421,392,64,60,0.9375,0.153061224489796,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'genus of' in l_e(c,p,so)
0.131578947368421,392,64,60,0.9375,0.153061224489796,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'genus' in l_e(c,p,so)
0.131313131313131,34,65,13,0.2,0.382352941176471,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'extinct genus' in l_e(c,p,so)
0.131313131313131,34,65,13,0.2,0.382352941176471,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'extinct genus of' in l_e(c,p,so)
0.130434782608696,34,81,15,0.185185185185185,0.441176470588235,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'genus of' in l_e(c,p,so)
0.129310344827586,34,82,15,0.182926829268293,0.441176470588235,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'genus' in l_e(c,p,so)
0.128205128205128,37,119,20,0.168067226890756,0.540540540540541,dbo:Mammal in c_e and (e, dbo:order, dbr:Rodent) in G => 'extinct' in l_e(c,p,so)
0.127906976744186,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'extinct genus of' in l_e(c,p,so)
0.127906976744186,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'an extinct genus' in l_e(c,p,so)
0.127906976744186,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'is an extinct genus' in l_e(c,p,so)
0.127906976744186,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'an extinct genus of' in l_e(c,p,so)
0.127906976744186,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'is an extinct genus of' in l_e(c,p,so)
0.127906976744186,62,24,11,0.458333333333333,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'extinct genus' in l_e(c,p,so)
0.124031007751938,34,95,16,0.168421052631579,0.470588235294118,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'an extinct' in l_e(c,p,so)
0.123893805309735,38,75,14,0.186666666666667,0.368421052631579,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Sirenia) in G => 'extinct' in l_e(c,p,so)
0.123711340206186,34,63,12,0.19047619047619,0.352941176470588,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'is an extinct genus' in l_e(c,p,so)
0.123711340206186,34,63,12,0.19047619047619,0.352941176470588,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'is an extinct genus of' in l_e(c,p,so)
0.122222222222222,62,28,11,0.392857142857143,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'is an extinct' in l_e(c,p,so)
0.122222222222222,62,28,11,0.392857142857143,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'an extinct' in l_e(c,p,so)
0.121212121212121,36,63,12,0.19047619047619,0.333333333333333,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'is an extinct genus of' in l_e(c,p,so)
0.121212121212121,36,63,12,0.19047619047619,0.333333333333333,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'is an extinct genus' in l_e(c,p,so)
0.120879120879121,62,29,11,0.379310344827586,0.17741935483871,dbo:Mammal in c_e and (e, dbp:fossilRange, dbr:Miocene) in G => 'extinct' in l_e(c,p,so)
0.12,36,64,12,0.1875,0.333333333333333,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'an extinct genus of' in l_e(c,p,so)
0.12,36,64,12,0.1875,0.333333333333333,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'an extinct genus' in l_e(c,p,so)
0.118811881188119,36,65,12,0.184615384615385,0.333333333333333,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'extinct genus' in l_e(c,p,so)
0.118811881188119,36,65,12,0.184615384615385,0.333333333333333,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'extinct genus of' in l_e(c,p,so)
0.1171875,34,94,15,0.159574468085106,0.441176470588235,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'is an extinct' in l_e(c,p,so)
0.111111111111111,38,61,11,0.180327868852459,0.289473684210526,dbo:Mammal in c_e and (e, dbp:ordo, dbr:Sirenia) in G => 'is an extinct' in l_e(c,p,so)
0.111111111111111,36,81,13,0.160493827160494,0.361111111111111,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'genus of' in l_e(c,p,so)
0.111111111111111,34,119,17,0.142857142857143,0.5,dbo:Mammal in c_e and (e, dbo:order, dbr:Proboscidea) in G => 'extinct' in l_e(c,p,so)
0.110169491525424,36,82,13,0.158536585365854,0.361111111111111,dbo:Mammal in c_e and (e, dbo:order, dbr:Notoungulata) in G => 'genus' in l_e(c,p,so)
0.11,37,63,11,0.174603174603175,0.297297297297297,dbo:Mammal in c_e and (e, dbo:order, dbr:Rodent) in G => 'is an extinct genus of' in l_e(c,p,so)
0.11,37,63,11,0.174603174603175,0.297297297297297,dbo:Mammal in c_e and (e, dbo:order, dbr:Rodent) in G => 'is an extinct genus' in l_e(c,p,so)
