value,supA,supB,supAB,condBA,condAB,string
0.8,44,45,36,0.8,0.818181818181818,dbo:Legislature in c_e and 'Council Irish Comhairle' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'and community roads and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'transferable vote The head' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is governed by the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'The council is responsible' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'are by single transferable' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'responsible for housing and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is the authority responsible' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,34,45,31,0.688888888888889,0.911764705882353,dbo:Legislature in c_e and 'Local Government Act 2001' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,36,45,31,0.688888888888889,0.861111111111111,dbo:Legislature in c_e and 'every five years and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'by single transferable vote' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'years and are by' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'it is governed by' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'five years and are' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,34,45,31,0.688888888888889,0.911764705882353,dbo:Legislature in c_e and 'governed by the Local' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is responsible for housing' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,38,45,31,0.688888888888889,0.815789473684211,dbo:Legislature in c_e and 'held every five years' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'and are by single' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'development amenity and culture' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,43,45,31,0.688888888888889,0.720930232558139,dbo:Legislature in c_e and 'the authority responsible for' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'and culture and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'community roads and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,36,45,31,0.688888888888889,0.861111111111111,dbo:Legislature in c_e and 'responsible for housing' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'housing and community' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'vote The head' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,34,45,31,0.688888888888889,0.911764705882353,dbo:Legislature in c_e and 'urban planning and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,32,45,31,0.688888888888889,0.96875,dbo:Legislature in c_e and 'is the authority' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,43,45,31,0.688888888888889,0.720930232558139,dbo:Legislature in c_e and 'the authority responsible' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,38,45,31,0.688888888888889,0.815789473684211,dbo:Legislature in c_e and 'five years and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,34,45,31,0.688888888888889,0.911764705882353,dbo:Legislature in c_e and 'is governed by' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'and community roads' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'for housing and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,38,45,31,0.688888888888889,0.815789473684211,dbo:Legislature in c_e and 'head of the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,36,45,31,0.688888888888889,0.861111111111111,dbo:Legislature in c_e and 'governed by the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,34,45,31,0.688888888888889,0.911764705882353,dbo:Legislature in c_e and 'planning and development' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'development amenity and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'by single transferable' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council has the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,35,45,31,0.688888888888889,0.885714285714286,dbo:Legislature in c_e and 'years and are' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council it is' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,45,45,31,0.688888888888889,0.688888888888889,dbo:Legislature in c_e and 'are held every' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,36,45,31,0.688888888888889,0.861111111111111,dbo:Legislature in c_e and 'single transferable vote' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,37,45,31,0.688888888888889,0.837837837837838,dbo:Legislature in c_e and 'The head of' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,38,45,31,0.688888888888889,0.815789473684211,dbo:Legislature in c_e and 'held every five' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'culture and environment' in l_e => exists s : (s, dbp:localCouncil, e) in G
