value,supA,supB,supAB,condBA,condAB,string
0.809410646387833,1052,651,651,1,0.618821292775665,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'a city in' in l_e(c,p,so)
0.809410646387833,1052,651,651,1,0.618821292775665,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a city in' in l_e(c,p,so)
0.807761732851985,1108,682,682,1,0.615523465703971,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a city in' in l_e(c,p,so)
0.807761732851985,1108,682,682,1,0.615523465703971,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'a city in' in l_e(c,p,so)
0.804182509505703,1052,640,640,1,0.608365019011407,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat of' in l_e(c,p,so)
0.766666666666667,30,16,16,1,0.533333333333333,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'a city' in l_e(c,p,so)
0.766666666666667,30,16,16,1,0.533333333333333,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'is a city' in l_e(c,p,so)
0.753158844765343,1108,561,561,1,0.506317689530686,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat' in l_e(c,p,so)
0.75,30,15,15,1,0.5,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'is a city in' in l_e(c,p,so)
0.75,30,15,15,1,0.5,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'a city in' in l_e(c,p,so)
0.747292418772563,1108,548,548,1,0.494584837545126,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county' in l_e(c,p,so)
0.745938628158845,1108,545,545,1,0.49187725631769,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat' in l_e(c,p,so)
0.744584837545126,1108,542,542,1,0.489169675090253,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat of' in l_e(c,p,so)
0.737364620938628,1108,526,526,1,0.474729241877256,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat of' in l_e(c,p,so)
0.724729241877256,1108,498,498,1,0.449458483754513,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat' in l_e(c,p,so)
0.724729241877256,1108,498,498,1,0.449458483754513,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county' in l_e(c,p,so)
0.717960288808664,1108,483,483,1,0.435920577617328,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat of' in l_e(c,p,so)
0.6875,40,15,15,1,0.375,dbo:City in c_e and exists s : (s, dbp:largestCity, e) in G => 'city' in l_e(c,p,so)
0.655893536121673,1052,328,328,1,0.311787072243346,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county' in l_e(c,p,so)
0.655893536121673,1052,328,328,1,0.311787072243346,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county seat' in l_e(c,p,so)
0.652527075812274,1108,338,338,1,0.305054151624549,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => ' is a city in ' in l_e(c,p,so)
0.651615969581749,1052,319,319,1,0.303231939163498,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county' in l_e(c,p,so)
0.651615969581749,1052,319,319,1,0.303231939163498,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county seat' in l_e(c,p,so)
0.651140684410646,1052,318,318,1,0.302281368821293,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county seat of' in l_e(c,p,so)
0.650190114068441,1052,316,316,1,0.300380228136882,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city in and' in l_e(c,p,so)
0.649714828897338,1052,315,315,1,0.299429657794677,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county seat of' in l_e(c,p,so)
0.64828897338403,1052,312,312,1,0.296577946768061,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'County' in l_e(c,p,os)
0.644011406844107,1052,303,303,1,0.288022813688213,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a city in and' in l_e(c,p,so)
0.644011406844107,1052,303,303,1,0.288022813688213,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'a city in and' in l_e(c,p,so)
0.643536121673004,1052,302,302,1,0.287072243346008,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' is the county seat of ' in l_e(c,p,so)
0.63925855513308,1052,293,293,1,0.27851711026616,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city in and the' in l_e(c,p,so)
0.634030418250951,1052,282,282,1,0.268060836501901,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'in and the county seat' in l_e(c,p,so)
0.634030418250951,1052,282,282,1,0.268060836501901,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'in and the county' in l_e(c,p,so)
0.633079847908745,1052,280,280,1,0.26615969581749,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'a city in and the' in l_e(c,p,so)
0.63212927756654,1052,278,278,1,0.26425855513308,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city in and the county' in l_e(c,p,so)
0.631178707224335,1052,276,276,1,0.262357414448669,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' is a city in ' in l_e(c,p,so)
0.625451263537906,1108,278,278,1,0.250902527075812,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'County' in l_e(c,p,os)
0.61101083032491,1108,246,246,1,0.222021660649819,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is the county seat' in l_e(c,p,so)
0.61101083032491,1108,246,246,1,0.222021660649819,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is the county' in l_e(c,p,so)
0.610108303249097,1108,244,244,1,0.220216606498195,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'and the county seat' in l_e(c,p,so)
0.610108303249097,1108,244,244,1,0.220216606498195,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'and the county' in l_e(c,p,so)
0.609657039711191,1108,243,243,1,0.219314079422383,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'and the county seat of' in l_e(c,p,so)
0.609657039711191,1108,243,243,1,0.219314079422383,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city in and' in l_e(c,p,so)
0.606046931407942,1108,235,235,1,0.212093862815884,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'a city in and' in l_e(c,p,so)
0.606046931407942,1108,235,235,1,0.212093862815884,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a city in and' in l_e(c,p,so)
0.60514440433213,1108,233,233,1,0.21028880866426,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is the county seat of' in l_e(c,p,so)
0.601985559566787,1108,226,226,1,0.203971119133574,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city in and the' in l_e(c,p,so)
0.599729241877256,1108,221,221,1,0.199458483754513,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => ' is the county seat of ' in l_e(c,p,so)
0.598375451263538,1108,218,218,1,0.196750902527076,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'a city in and the' in l_e(c,p,so)
0.597924187725632,1108,217,217,1,0.195848375451264,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'in and the county' in l_e(c,p,so)
0.597924187725632,1108,217,217,1,0.195848375451264,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'in and the county seat' in l_e(c,p,so)
0.596570397111913,1108,214,214,1,0.193140794223827,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city in and the county' in l_e(c,p,so)
0.595057034220532,1052,200,200,1,0.190114068441065,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' is a city in and the county seat of ' in l_e(c,p,so)
0.58246001103144,259,49,48,0.979591836734694,0.185328185328185,dbo:City in c_e and exists s : (s, dbp:p, e) in G => 'city' in l_e(c,p,so)
0.572718631178707,1052,153,153,1,0.145437262357414,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'United' in l_e(c,p,os)
0.572243346007605,1052,152,152,1,0.144486692015209,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'States' in l_e(c,p,os)
0.572243346007605,1052,152,152,1,0.144486692015209,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'United States' in l_e(c,p,os)
0.571750902527076,1108,159,159,1,0.143501805054152,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => ' is a city in and the county seat of ' in l_e(c,p,so)
0.569948186528497,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'administration' in l_e(c,p,so)
0.569948186528497,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'under the administration of' in l_e(c,p,so)
0.569948186528497,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'under the administration' in l_e(c,p,so)
0.569948186528497,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'the administration of' in l_e(c,p,so)
0.569948186528497,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'the administration' in l_e(c,p,so)
0.569948186528497,193,27,27,1,0.139896373056995,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'administration of' in l_e(c,p,so)
0.567357512953368,193,26,26,1,0.134715025906736,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'is under the administration' in l_e(c,p,so)
0.567357512953368,193,26,26,1,0.134715025906736,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'is under the administration of' in l_e(c,p,so)
0.56368916286303,1466,243,235,0.967078189300412,0.160300136425648,dbo:City in c_e and exists s : (s, dbp:seat, e) in G => 'city' in l_e(c,p,so)
0.563688212927757,1052,134,134,1,0.127376425855513,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' United' in l_e(c,p,os)
0.563212927756654,1052,133,133,1,0.126425855513308,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' United States' in l_e(c,p,os)
0.562939110070258,1708,215,215,1,0.125878220140515,dbo:City in c_e and exists s : (s, dbp:home, e) in G => 'city' in l_e(c,p,so)
0.562176165803109,193,24,24,1,0.124352331606218,dbo:City in c_e and exists s : (s, dbp:text, e) in G => ' is under the administration of ' in l_e(c,p,so)
0.55982905982906,351,42,42,1,0.11965811965812,dbo:City in c_e and exists s : (s, dbp:siteCityst, e) in G => 'city' in l_e(c,p,so)
0.559585492227979,193,23,23,1,0.119170984455959,dbo:City in c_e and exists s : (s, dbp:text, e) in G => 'China' in l_e(c,p,os)
0.558664259927798,1108,130,130,1,0.117328519855596,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'United' in l_e(c,p,os)
0.558255269320843,1708,199,199,1,0.116510538641686,dbo:City in c_e and exists s : (s, dbp:home, e) in G => 'city in' in l_e(c,p,so)
0.558212996389892,1108,129,129,1,0.116425992779783,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'United States' in l_e(c,p,os)
0.558212996389892,1108,129,129,1,0.116425992779783,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'States' in l_e(c,p,os)
0.555984555984556,259,29,29,1,0.111969111969112,dbo:City in c_e and exists s : (s, dbp:p, e) in G => 'a city' in l_e(c,p,so)
0.555608365019011,1052,117,117,1,0.111216730038023,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ', United States. ' in l_e(c,p,os)
0.554570259208731,1466,160,160,1,0.109140518417462,dbo:City in c_e and exists s : (s, dbp:seat, e) in G => 'the capital' in l_e(c,p,so)
0.554131054131054,351,38,38,1,0.108262108262108,dbo:City in c_e and exists s : (s, dbp:siteCityst, e) in G => 'city in' in l_e(c,p,so)
0.554054054054054,259,28,28,1,0.108108108108108,dbo:City in c_e and exists s : (s, dbp:p, e) in G => 'is a city' in l_e(c,p,so)
0.553117782909931,433,46,46,1,0.106235565819861,dbo:City in c_e and exists s : (s, dbo:capital, e) in G => 'capital' in l_e(c,p,so)
