value,supA,supB,supAB,condBA,condAB,string
0.418300653594771,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'New South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.397260273972603,59,87,58,0.666666666666667,0.983050847457627,dbo:PrimeMinister in c_e and 'an Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.397260273972603,59,87,58,0.666666666666667,0.983050847457627,dbo:PrimeMinister in c_e and 'was an Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.3875,73,87,62,0.71264367816092,0.849315068493151,dbo:PrimeMinister in c_e and 'Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.387323943661972,55,87,55,0.632183908045977,1,dbo:PrimeMinister in c_e and 'a member of the New' in l_e => exists s : (s, dbp:candidate, e) in G
0.386075949367089,71,87,61,0.701149425287356,0.859154929577465,dbo:PrimeMinister in c_e and 'Legislative Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.373134328358209,515,691,450,0.65123010130246,0.87378640776699,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:successor, e) in G
0.365322580645161,515,725,453,0.624827586206897,0.879611650485437,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:predecessor, e) in G
0.363019508057676,515,664,428,0.644578313253012,0.831067961165049,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbo:successor, e) in G
0.359550561797753,91,87,64,0.735632183908046,0.703296703296703,dbo:PrimeMinister in c_e and 'South' in l_e => exists s : (s, dbp:candidate, e) in G
0.355272999252057,612,725,475,0.655172413793103,0.776143790849673,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.352733686067019,443,691,400,0.578871201157742,0.90293453724605,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:successor, e) in G
0.351900972590628,440,691,398,0.575976845151954,0.904545454545455,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:successor, e) in G
0.344173441734417,443,664,381,0.573795180722892,0.860045146726862,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbo:successor, e) in G
0.343297101449275,440,664,379,0.57078313253012,0.861363636363636,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbo:successor, e) in G
0.341519570222563,612,691,445,0.643994211287988,0.727124183006536,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbp:successor, e) in G
0.341133004926108,440,372,277,0.744623655913978,0.629545454545455,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.341104294478528,443,372,278,0.747311827956989,0.627539503386005,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:primeminister, e) in G
0.340753424657534,443,725,398,0.548965517241379,0.898419864559819,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:predecessor, e) in G
0.339341692789969,612,664,433,0.65210843373494,0.707516339869281,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbo:successor, e) in G
0.339055793991416,440,725,395,0.544827586206897,0.897727272727273,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:predecessor, e) in G
0.33587786259542,44,87,44,0.505747126436782,1,dbo:PrimeMinister in c_e and 'Legislative Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
0.33587786259542,44,87,44,0.505747126436782,1,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
0.33587786259542,44,87,44,0.505747126436782,1,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
0.334716459197787,351,372,242,0.650537634408602,0.689458689458689,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.33375314861461,422,372,265,0.712365591397849,0.627962085308057,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.333333333333333,422,691,371,0.536903039073806,0.87914691943128,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbp:successor, e) in G
0.332581736189402,515,372,295,0.793010752688172,0.572815533980582,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.331521739130435,97,87,61,0.701149425287356,0.628865979381443,dbo:PrimeMinister in c_e and 'Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.331353919239905,443,399,279,0.699248120300752,0.62979683972912,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.33134684147795,440,399,278,0.696741854636591,0.631818181818182,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.330827067669173,46,87,44,0.505747126436782,0.956521739130435,dbo:PrimeMinister in c_e and 'Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
0.328683522231909,422,725,377,0.52,0.893364928909953,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.328571428571429,33,37,23,0.621621621621622,0.696969696969697,dbo:PrimeMinister in c_e and 'Premier' in l_e => exists s : (s, dbp:premier, e) in G
0.323851203501094,515,399,296,0.741854636591479,0.574757281553398,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.32258064516129,15,16,10,0.625,0.666666666666667,dbo:PrimeMinister in c_e and 'of Sweden' in l_e => exists s : (s, dbp:cabinet, e) in G
0.321559074299635,422,399,264,0.661654135338346,0.625592417061611,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.321362799263352,422,664,349,0.525602409638554,0.827014218009479,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbo:successor, e) in G
0.32051282051282,69,87,50,0.574712643678161,0.72463768115942,dbo:PrimeMinister in c_e and 'He was a member of' in l_e => exists s : (s, dbp:candidate, e) in G
0.32051282051282,69,87,50,0.574712643678161,0.72463768115942,dbo:PrimeMinister in c_e and 'He was a member' in l_e => exists s : (s, dbp:candidate, e) in G
0.318666666666667,351,399,239,0.598997493734336,0.680911680911681,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.316770186335404,74,87,51,0.586206896551724,0.689189189189189,dbo:PrimeMinister in c_e and 'was a member of the' in l_e => exists s : (s, dbp:candidate, e) in G
0.314079422382672,612,496,348,0.701612903225806,0.568627450980392,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbo:predecessor, e) in G
0.307692307692308,28,37,20,0.540540540540541,0.714285714285714,dbo:PrimeMinister in c_e and 'Premier of' in l_e => exists s : (s, dbp:premier, e) in G
0.306627101879327,515,496,310,0.625,0.601941747572815,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbo:predecessor, e) in G
0.305182341650672,351,691,318,0.460202604920405,0.905982905982906,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:successor, e) in G
0.303030303030303,17,16,10,0.625,0.588235294117647,dbo:PrimeMinister in c_e and 'was a Swedish' in l_e => exists s : (s, dbp:cabinet, e) in G
0.301775147928994,82,87,51,0.586206896551724,0.621951219512195,dbo:PrimeMinister in c_e and 'was a member' in l_e => exists s : (s, dbp:candidate, e) in G
0.301775147928994,82,87,51,0.586206896551724,0.621951219512195,dbo:PrimeMinister in c_e and 'was a member of' in l_e => exists s : (s, dbp:candidate, e) in G
0.299256505576208,351,725,322,0.444137931034483,0.917378917378917,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.296410256410256,515,460,289,0.628260869565217,0.561165048543689,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:before, e) in G
0.294911734164071,515,448,284,0.633928571428571,0.551456310679612,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:after, e) in G
0.294117647058824,18,16,10,0.625,0.555555555555556,dbo:PrimeMinister in c_e and 'Sweden' in l_e => exists s : (s, dbp:cabinet, e) in G
0.2935960591133,351,664,298,0.448795180722892,0.849002849002849,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbo:successor, e) in G
0.290849673202614,422,496,267,0.538306451612903,0.632701421800948,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.290684624017957,443,448,259,0.578125,0.584650112866817,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:after, e) in G
0.289473684210526,22,16,11,0.6875,0.5,dbo:PrimeMinister in c_e and 'Swedish' in l_e => exists s : (s, dbp:cabinet, e) in G
0.289414414414414,440,448,257,0.573660714285714,0.584090909090909,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:after, e) in G
0.288604898828541,443,496,271,0.546370967741935,0.611738148984199,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbo:predecessor, e) in G
0.288461538461538,440,496,270,0.544354838709677,0.613636363636364,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbo:predecessor, e) in G
0.287929125138427,443,460,260,0.565217391304348,0.586907449209932,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:before, e) in G
0.286380597014925,612,460,307,0.667391304347826,0.501633986928105,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbp:before, e) in G
0.285714285714286,19,16,10,0.625,0.526315789473684,dbo:PrimeMinister in c_e and 'a Swedish' in l_e => exists s : (s, dbp:cabinet, e) in G
0.285714285714286,39,87,36,0.413793103448276,0.923076923076923,dbo:PrimeMinister in c_e and 'and a member' in l_e => exists s : (s, dbp:candidate, e) in G
0.285714285714286,39,87,36,0.413793103448276,0.923076923076923,dbo:PrimeMinister in c_e and 'and a member of the' in l_e => exists s : (s, dbp:candidate, e) in G
0.285714285714286,39,87,36,0.413793103448276,0.923076923076923,dbo:PrimeMinister in c_e and 'and a member of' in l_e => exists s : (s, dbp:candidate, e) in G
0.285555555555556,440,460,257,0.558695652173913,0.584090909090909,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:before, e) in G
0.284351145038168,357,691,298,0.431259044862518,0.834733893557423,dbo:PrimeMinister in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.28310502283105,132,87,62,0.71264367816092,0.46969696969697,dbo:PrimeMinister in c_e and 'a member of the' in l_e => exists s : (s, dbp:candidate, e) in G
0.27634011090573,357,725,299,0.412413793103448,0.837535014005602,dbo:PrimeMinister in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.275471698113208,612,448,292,0.651785714285714,0.477124183006536,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbp:after, e) in G
0.275220372184133,357,664,281,0.423192771084337,0.787114845938375,dbo:PrimeMinister in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.271929824561404,141,87,62,0.71264367816092,0.439716312056738,dbo:PrimeMinister in c_e and 'a member of' in l_e => exists s : (s, dbp:candidate, e) in G
0.271929824561404,141,87,62,0.71264367816092,0.439716312056738,dbo:PrimeMinister in c_e and 'a member' in l_e => exists s : (s, dbp:candidate, e) in G
0.271264367816092,422,448,236,0.526785714285714,0.559241706161137,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbp:after, e) in G
0.270365997638725,351,496,229,0.461693548387097,0.652421652421652,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.270029673590504,612,399,273,0.684210526315789,0.446078431372549,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.26984126984127,422,460,238,0.517391304347826,0.563981042654028,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbp:before, e) in G
