value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,133,18,16,0.888888888888889,0.120300751879699,dbo:IceHockeyPlayer in c_e and 'the New Jersey' in l_e => (dbr:2006–07_New_Jersey_Devils_season, dbp:name, e) in G
0.777777777777778,112,18,14,0.777777777777778,0.125,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1986–87_Hartford_Whalers_season, dbp:name, e) in G
0.764705882352941,34,17,13,0.764705882352941,0.382352941176471,dbo:IceHockeyPlayer in c_e and 'California Golden Seals' in l_e => (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G
0.764705882352941,35,17,13,0.764705882352941,0.371428571428571,dbo:IceHockeyPlayer in c_e and 'California Golden' in l_e => (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G
0.764705882352941,36,17,13,0.764705882352941,0.361111111111111,dbo:IceHockeyPlayer in c_e and 'Golden Seals' in l_e => (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G
0.761904761904762,35,21,16,0.761904761904762,0.457142857142857,dbo:IceHockeyPlayer in c_e and 'California Golden' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.761904761904762,36,21,16,0.761904761904762,0.444444444444444,dbo:IceHockeyPlayer in c_e and 'Golden Seals' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.761904761904762,62,21,16,0.761904761904762,0.258064516129032,dbo:IceHockeyPlayer in c_e and 'Seals' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.761904761904762,133,21,16,0.761904761904762,0.120300751879699,dbo:IceHockeyPlayer in c_e and 'Golden' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.761904761904762,61,21,16,0.761904761904762,0.262295081967213,dbo:IceHockeyPlayer in c_e and 'California' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.761904761904762,34,21,16,0.761904761904762,0.470588235294118,dbo:IceHockeyPlayer in c_e and 'California Golden Seals' in l_e => (dbr:1973–74_California_Golden_Seals_season, dbp:name, e) in G
0.761904761904762,130,21,16,0.761904761904762,0.123076923076923,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1988–89_Hartford_Whalers_season, dbp:name, e) in G
0.761904761904762,112,21,16,0.761904761904762,0.142857142857143,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1988–89_Hartford_Whalers_season, dbp:name, e) in G
0.761904761904762,99,21,16,0.761904761904762,0.161616161616162,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1988–89_Hartford_Whalers_season, dbp:name, e) in G
0.739130434782609,156,23,17,0.739130434782609,0.108974358974359,dbo:IceHockeyPlayer in c_e and 'Blue Jackets' in l_e => (dbr:2005–06_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.739130434782609,154,23,17,0.739130434782609,0.11038961038961,dbo:IceHockeyPlayer in c_e and 'Columbus Blue' in l_e => (dbr:2005–06_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.739130434782609,158,23,17,0.739130434782609,0.107594936708861,dbo:IceHockeyPlayer in c_e and 'Jackets' in l_e => (dbr:2005–06_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.739130434782609,167,23,17,0.739130434782609,0.101796407185629,dbo:IceHockeyPlayer in c_e and 'Blue' in l_e => (dbr:2005–06_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.739130434782609,159,23,17,0.739130434782609,0.106918238993711,dbo:IceHockeyPlayer in c_e and 'Columbus' in l_e => (dbr:2005–06_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.739130434782609,154,23,17,0.739130434782609,0.11038961038961,dbo:IceHockeyPlayer in c_e and 'Columbus Blue Jackets' in l_e => (dbr:2005–06_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.739130434782609,136,23,17,0.739130434782609,0.125,dbo:IceHockeyPlayer in c_e and 'Minnesota North Stars' in l_e => (dbr:1974–75_Minnesota_North_Stars_season, dbp:name, e) in G
0.739130434782609,140,23,17,0.739130434782609,0.121428571428571,dbo:IceHockeyPlayer in c_e and 'Minnesota North' in l_e => (dbr:1974–75_Minnesota_North_Stars_season, dbp:name, e) in G
0.739130434782609,138,23,17,0.739130434782609,0.123188405797101,dbo:IceHockeyPlayer in c_e and 'North Stars' in l_e => (dbr:1974–75_Minnesota_North_Stars_season, dbp:name, e) in G
0.733333333333333,146,30,22,0.733333333333333,0.150684931506849,dbo:IceHockeyPlayer in c_e and 'Quebec Nordiques' in l_e => (dbr:1990–91_Quebec_Nordiques_season, dbp:name, e) in G
0.733333333333333,146,30,22,0.733333333333333,0.150684931506849,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e => (dbr:1990–91_Quebec_Nordiques_season, dbp:name, e) in G
0.708333333333333,146,24,17,0.708333333333333,0.116438356164384,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e => (dbr:1984–85_Quebec_Nordiques_season, dbp:name, e) in G
0.708333333333333,146,24,17,0.708333333333333,0.116438356164384,dbo:IceHockeyPlayer in c_e and 'Quebec Nordiques' in l_e => (dbr:1984–85_Quebec_Nordiques_season, dbp:name, e) in G
0.708333333333333,107,24,17,0.708333333333333,0.158878504672897,dbo:IceHockeyPlayer in c_e and 'the Columbus' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.708333333333333,103,24,17,0.708333333333333,0.16504854368932,dbo:IceHockeyPlayer in c_e and 'the Columbus Blue' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.708333333333333,103,24,17,0.708333333333333,0.16504854368932,dbo:IceHockeyPlayer in c_e and 'the Columbus Blue Jackets' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.7,107,20,14,0.7,0.130841121495327,dbo:IceHockeyPlayer in c_e and 'Phoenix Coyotes' in l_e => (dbr:2002–03_Phoenix_Coyotes_season, dbp:name, e) in G
0.692307692307692,99,26,18,0.692307692307692,0.181818181818182,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1990–91_Hartford_Whalers_season, dbp:name, e) in G
0.692307692307692,130,26,18,0.692307692307692,0.138461538461538,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1990–91_Hartford_Whalers_season, dbp:name, e) in G
0.692307692307692,112,26,18,0.692307692307692,0.160714285714286,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1990–91_Hartford_Whalers_season, dbp:name, e) in G
0.666666666666667,99,21,14,0.666666666666667,0.141414141414141,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1987–88_Hartford_Whalers_season, dbp:name, e) in G
0.666666666666667,130,21,14,0.666666666666667,0.107692307692308,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1987–88_Hartford_Whalers_season, dbp:name, e) in G
0.666666666666667,112,21,14,0.666666666666667,0.125,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1987–88_Hartford_Whalers_season, dbp:name, e) in G
0.666666666666667,146,24,16,0.666666666666667,0.10958904109589,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e => (dbr:1986–87_Quebec_Nordiques_season, dbp:name, e) in G
0.666666666666667,146,24,16,0.666666666666667,0.10958904109589,dbo:IceHockeyPlayer in c_e and 'Quebec Nordiques' in l_e => (dbr:1986–87_Quebec_Nordiques_season, dbp:name, e) in G
0.666666666666667,99,21,14,0.666666666666667,0.141414141414141,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1984–85_Hartford_Whalers_season, dbp:name, e) in G
0.666666666666667,112,21,14,0.666666666666667,0.125,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1984–85_Hartford_Whalers_season, dbp:name, e) in G
0.666666666666667,130,21,14,0.666666666666667,0.107692307692308,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1984–85_Hartford_Whalers_season, dbp:name, e) in G
0.666666666666667,146,27,18,0.666666666666667,0.123287671232877,dbo:IceHockeyPlayer in c_e and 'Quebec Nordiques' in l_e => (dbr:1982–83_Quebec_Nordiques_season, dbp:name, e) in G
0.666666666666667,146,27,18,0.666666666666667,0.123287671232877,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e => (dbr:1982–83_Quebec_Nordiques_season, dbp:name, e) in G
0.666666666666667,99,21,14,0.666666666666667,0.141414141414141,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1985–86_Hartford_Whalers_season, dbp:name, e) in G
0.666666666666667,112,21,14,0.666666666666667,0.125,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1985–86_Hartford_Whalers_season, dbp:name, e) in G
0.666666666666667,130,21,14,0.666666666666667,0.107692307692308,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1985–86_Hartford_Whalers_season, dbp:name, e) in G
0.652173913043478,146,23,15,0.652173913043478,0.102739726027397,dbo:IceHockeyPlayer in c_e and 'Quebec Nordiques' in l_e => (dbr:1985–86_Quebec_Nordiques_season, dbp:name, e) in G
0.652173913043478,146,23,15,0.652173913043478,0.102739726027397,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e => (dbr:1985–86_Quebec_Nordiques_season, dbp:name, e) in G
0.652173913043478,146,23,15,0.652173913043478,0.102739726027397,dbo:IceHockeyPlayer in c_e and 'Quebec Nordiques' in l_e => (dbr:1983–84_Quebec_Nordiques_season, dbp:name, e) in G
0.652173913043478,146,23,15,0.652173913043478,0.102739726027397,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e => (dbr:1983–84_Quebec_Nordiques_season, dbp:name, e) in G
0.652173913043478,127,23,15,0.652173913043478,0.118110236220472,dbo:IceHockeyPlayer in c_e and 'the Colorado Avalanche' in l_e => (dbr:2000–01_Colorado_Avalanche_season, dbp:name, e) in G
0.65,99,20,13,0.65,0.131313131313131,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1983–84_Hartford_Whalers_season, dbp:name, e) in G
0.65,130,20,13,0.65,0.1,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1983–84_Hartford_Whalers_season, dbp:name, e) in G
0.65,112,20,13,0.65,0.116071428571429,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1983–84_Hartford_Whalers_season, dbp:name, e) in G
0.647058823529412,99,17,11,0.647058823529412,0.111111111111111,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1982–83_Hartford_Whalers_season, dbp:name, e) in G
0.64,140,25,16,0.64,0.114285714285714,dbo:IceHockeyPlayer in c_e and 'Minnesota North' in l_e => (dbr:1987–88_Minnesota_North_Stars_season, dbp:name, e) in G
0.64,138,25,16,0.64,0.115942028985507,dbo:IceHockeyPlayer in c_e and 'North Stars' in l_e => (dbr:1987–88_Minnesota_North_Stars_season, dbp:name, e) in G
0.64,136,25,16,0.64,0.117647058823529,dbo:IceHockeyPlayer in c_e and 'Minnesota North Stars' in l_e => (dbr:1987–88_Minnesota_North_Stars_season, dbp:name, e) in G
0.636363636363636,132,22,14,0.636363636363636,0.106060606060606,dbo:IceHockeyPlayer in c_e and 'the New Jersey Devils' in l_e => (dbr:1999–2000_New_Jersey_Devils_season, dbp:name, e) in G
0.636363636363636,133,22,14,0.636363636363636,0.105263157894737,dbo:IceHockeyPlayer in c_e and 'the New Jersey' in l_e => (dbr:1999–2000_New_Jersey_Devils_season, dbp:name, e) in G
0.631578947368421,88,19,12,0.631578947368421,0.136363636363636,dbo:IceHockeyPlayer in c_e and 'the Minnesota North Stars' in l_e => (dbr:1981–82_Minnesota_North_Stars_season, dbp:name, e) in G
0.631578947368421,90,19,12,0.631578947368421,0.133333333333333,dbo:IceHockeyPlayer in c_e and 'the Minnesota North' in l_e => (dbr:1981–82_Minnesota_North_Stars_season, dbp:name, e) in G
0.631578947368421,112,19,12,0.631578947368421,0.107142857142857,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1995–96_Hartford_Whalers_season, dbp:name, e) in G
0.631578947368421,99,19,12,0.631578947368421,0.121212121212121,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1995–96_Hartford_Whalers_season, dbp:name, e) in G
0.625,107,24,15,0.625,0.14018691588785,dbo:IceHockeyPlayer in c_e and 'Phoenix Coyotes' in l_e => (dbr:2003–04_Phoenix_Coyotes_season, dbp:name, e) in G
0.625,34,16,10,0.625,0.294117647058824,dbo:IceHockeyPlayer in c_e and 'California Golden Seals' in l_e => (dbr:1972–73_California_Golden_Seals_season, dbp:name, e) in G
0.625,62,16,10,0.625,0.161290322580645,dbo:IceHockeyPlayer in c_e and 'Seals' in l_e => (dbr:1972–73_California_Golden_Seals_season, dbp:name, e) in G
0.625,61,16,10,0.625,0.163934426229508,dbo:IceHockeyPlayer in c_e and 'California' in l_e => (dbr:1972–73_California_Golden_Seals_season, dbp:name, e) in G
0.625,35,16,10,0.625,0.285714285714286,dbo:IceHockeyPlayer in c_e and 'California Golden' in l_e => (dbr:1972–73_California_Golden_Seals_season, dbp:name, e) in G
0.625,36,16,10,0.625,0.277777777777778,dbo:IceHockeyPlayer in c_e and 'Golden Seals' in l_e => (dbr:1972–73_California_Golden_Seals_season, dbp:name, e) in G
0.625,99,16,10,0.625,0.101010101010101,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1994–95_Hartford_Whalers_season, dbp:name, e) in G
0.625,99,24,15,0.625,0.151515151515152,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1992–93_Hartford_Whalers_season, dbp:name, e) in G
