value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,30,30,20,0.666666666666667,0.666666666666667,dbo:RugbyClub in c_e and 'union in the' in l_e => exists s : (s, dbp:union, e) in G
0.421052631578947,95,48,40,0.833333333333333,0.421052631578947,dbo:RugbyClub in c_e and 'rugby sevens team' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.420634920634921,126,62,53,0.854838709677419,0.420634920634921,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists s : (s, dbp:teama, e) in G
0.420634920634921,126,62,53,0.854838709677419,0.420634920634921,dbo:RugbyClub in c_e and 'league team' in l_e => exists s : (s, dbp:teama, e) in G
0.41796875,1024,669,428,0.639760837070254,0.41796875,dbo:RugbyClub in c_e and 'Club' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.416666666666667,47,48,20,0.416666666666667,0.425531914893617,dbo:RugbyClub in c_e and 'the World' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.404255319148936,154,188,76,0.404255319148936,0.493506493506494,dbo:RugbyClub in c_e and 'professional' in l_e => exists s : (s, dbp:currentclub, e) in G
0.4,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'for the sport' in l_e => exists s : (s, dbp:union, e) in G
0.4,27,30,12,0.4,0.444444444444444,dbo:RugbyClub in c_e and 'rugby union clubs' in l_e => exists s : (s, dbp:union, e) in G
0.4,17,30,12,0.4,0.705882352941177,dbo:RugbyClub in c_e and 'body for the' in l_e => exists s : (s, dbp:union, e) in G
0.4,27,30,12,0.4,0.444444444444444,dbo:RugbyClub in c_e and 'union clubs' in l_e => exists s : (s, dbp:union, e) in G
0.4,18,30,12,0.4,0.666666666666667,dbo:RugbyClub in c_e and 'clubs and' in l_e => exists s : (s, dbp:union, e) in G
0.4,26,30,12,0.4,0.461538461538462,dbo:RugbyClub in c_e and 'in England' in l_e => exists s : (s, dbp:union, e) in G
0.4,15,30,12,0.4,0.8,dbo:RugbyClub in c_e and 'competitions in' in l_e => exists s : (s, dbp:union, e) in G
0.4,15,30,12,0.4,0.8,dbo:RugbyClub in c_e and 'governing body for the sport' in l_e => exists s : (s, dbp:union, e) in G
0.4,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'Rugby Football Union is the' in l_e => exists s : (s, dbp:union, e) in G
0.4,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'body for the sport' in l_e => exists s : (s, dbp:union, e) in G
0.4,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'governing body for the' in l_e => exists s : (s, dbp:union, e) in G
0.4,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'Football Union is the' in l_e => exists s : (s, dbp:union, e) in G
0.391629297458894,551,669,262,0.391629297458894,0.475499092558984,dbo:RugbyClub in c_e and 'Rugby Football Club' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.388563049853372,682,669,265,0.396113602391629,0.388563049853372,dbo:RugbyClub in c_e and 'The club' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.382660687593423,597,669,256,0.382660687593423,0.428810720268007,dbo:RugbyClub in c_e and 'Club is' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
