value,supA,supB,supAB,condBA,condAB,string
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'and autonomous community of La' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'the province and autonomous community' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'in the province and autonomous' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'community of La Rioja Spain' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'a village in the municipality' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'autonomous community of La Rioja' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'province and autonomous community of' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'is a village in the' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'village in the municipality of' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'the province and autonomous' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'province and autonomous community' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'community of La Rioja' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'autonomous community of La' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'in the province and' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'is a village in' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'a village in the' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'village in the municipality' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'and autonomous community of' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'of La Rioja Spain' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,17,17,17,1,1,dbo:PopulatedPlace in c_e and 'Yuma County Arizona' in l_e => exists p : (e, p, dbr:Yuma_County,_Arizona) in G
0.5,19,19,19,1,1,dbo:PopulatedPlace in c_e and 'North Carolina' in l_e => exists p : (e, p, dbr:List_of_counties_in_North_Carolina) in G
0.5,18,18,18,1,1,dbo:PopulatedPlace in c_e and 'Gila County Arizona' in l_e => exists p : (e, p, dbr:Gila_County,_Arizona) in G
0.5,18,18,18,1,1,dbo:PopulatedPlace in c_e and 'in Gila County Arizona' in l_e => exists p : (e, p, dbr:Gila_County,_Arizona) in G
0.5,21,21,21,1,1,dbo:PopulatedPlace in c_e and 'in Graham County Arizona' in l_e => exists p : (e, p, dbr:Graham_County,_Arizona) in G
0.5,21,21,21,1,1,dbo:PopulatedPlace in c_e and 'Graham County' in l_e => exists p : (e, p, dbr:Graham_County,_Arizona) in G
0.5,21,21,21,1,1,dbo:PopulatedPlace in c_e and 'in Graham' in l_e => exists p : (e, p, dbr:Graham_County,_Arizona) in G
0.5,21,21,21,1,1,dbo:PopulatedPlace in c_e and 'Graham' in l_e => exists p : (e, p, dbr:Graham_County,_Arizona) in G
0.5,21,21,21,1,1,dbo:PopulatedPlace in c_e and 'Graham County Arizona' in l_e => exists p : (e, p, dbr:Graham_County,_Arizona) in G
0.5,21,21,21,1,1,dbo:PopulatedPlace in c_e and 'in Graham County' in l_e => exists p : (e, p, dbr:Graham_County,_Arizona) in G
0.5,28,28,28,1,1,dbo:PopulatedPlace in c_e and 'in Navajo County' in l_e => exists p : (e, p, dbr:Navajo_County,_Arizona) in G
0.5,28,28,28,1,1,dbo:PopulatedPlace in c_e and 'Navajo County' in l_e => exists p : (e, p, dbr:Navajo_County,_Arizona) in G
0.5,28,28,28,1,1,dbo:PopulatedPlace in c_e and 'in Navajo' in l_e => exists p : (e, p, dbr:Navajo_County,_Arizona) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'is a village in the' in l_e => exists p : (e, p, dbr:List_of_postal_codes_in_Spain) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'village in the municipality of' in l_e => exists p : (e, p, dbr:List_of_postal_codes_in_Spain) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'autonomous community of La Rioja' in l_e => exists p : (e, p, dbr:List_of_postal_codes_in_Spain) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'province and autonomous community of' in l_e => exists p : (e, p, dbr:List_of_postal_codes_in_Spain) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'community of La Rioja Spain' in l_e => exists p : (e, p, dbr:List_of_postal_codes_in_Spain) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'a village in the municipality' in l_e => exists p : (e, p, dbr:List_of_postal_codes_in_Spain) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'and autonomous community of La' in l_e => exists p : (e, p, dbr:List_of_postal_codes_in_Spain) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'the province and autonomous community' in l_e => exists p : (e, p, dbr:List_of_postal_codes_in_Spain) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'in the province and autonomous' in l_e => exists p : (e, p, dbr:List_of_postal_codes_in_Spain) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'of La Rioja Spain' in l_e => exists p : (e, p, dbr:List_of_postal_codes_in_Spain) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'village in the municipality' in l_e => exists p : (e, p, dbr:List_of_postal_codes_in_Spain) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'and autonomous community of' in l_e => exists p : (e, p, dbr:List_of_postal_codes_in_Spain) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'is a village in' in l_e => exists p : (e, p, dbr:List_of_postal_codes_in_Spain) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'a village in the' in l_e => exists p : (e, p, dbr:List_of_postal_codes_in_Spain) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'in the province and' in l_e => exists p : (e, p, dbr:List_of_postal_codes_in_Spain) in G
