value,supA,supB,supAB,condBA,condAB,string
1,39,284,39,0.137323943661972,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,30,284,30,0.105633802816901,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,33,284,33,0.116197183098592,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,40,284,40,0.140845070422535,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,33,284,33,0.116197183098592,1,dbo:SoccerClub in c_e and 'football team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,29,284,29,0.102112676056338,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
1,75,638,75,0.117554858934169,1,dbo:SoccerClub in c_e and 'national football team' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
1,166,638,166,0.260188087774295,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
1,105,638,105,0.164576802507837,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
1,156,638,156,0.244514106583072,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
1,152,638,152,0.238244514106583,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
1,73,638,73,0.114420062695925,1,dbo:SoccerClub in c_e and 'team represents' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
1,133,638,133,0.20846394984326,1,dbo:SoccerClub in c_e and 'football team' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
1,76,638,76,0.119122257053292,1,dbo:SoccerClub in c_e and 'national football' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
1,75,638,75,0.117554858934169,1,dbo:SoccerClub in c_e and 'national football team' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,72,638,72,0.112852664576803,1,dbo:SoccerClub in c_e and 'is the national' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,100,638,100,0.156739811912226,1,dbo:SoccerClub in c_e and 'is controlled by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,105,638,105,0.164576802507837,1,dbo:SoccerClub in c_e and 'controlled by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,124,638,124,0.19435736677116,1,dbo:SoccerClub in c_e and ' represents ' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,185,638,185,0.289968652037618,1,dbo:SoccerClub in c_e and 'football team' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,76,638,76,0.119122257053292,1,dbo:SoccerClub in c_e and 'national football' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,109,638,109,0.170846394984326,1,dbo:SoccerClub in c_e and 'controlled by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,101,638,101,0.158307210031348,1,dbo:SoccerClub in c_e and 'is controlled' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,75,638,75,0.117554858934169,1,dbo:SoccerClub in c_e and 'team represents' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,93,638,93,0.14576802507837,1,dbo:SoccerClub in c_e and 'team of' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,74,638,74,0.115987460815047,1,dbo:SoccerClub in c_e and 'the national' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,241,638,241,0.377742946708464,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,193,638,193,0.302507836990596,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,198,638,198,0.310344827586207,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,110,638,110,0.172413793103448,1,dbo:SoccerClub in c_e and 'controlled' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,209,638,209,0.327586206896552,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,98,638,98,0.153605015673981,1,dbo:SoccerClub in c_e and 'is controlled by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
1,926,8245,926,0.112310491206792,1,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,so) => exists o : (e, dbp:ground, o) in G
1,1104,8245,1104,0.133899332929048,1,dbo:SoccerClub in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:ground, o) in G
1,1162,8245,1162,0.140933899332929,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:ground, o) in G
1,31,138,31,0.22463768115942,1,dbo:SoccerClub in c_e and 'in international' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,34,138,34,0.246376811594203,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,31,138,31,0.22463768115942,1,dbo:SoccerClub in c_e and 'international' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.806451612903226,31,242,25,0.103305785123967,0.806451612903226,dbo:SoccerClub in c_e and 'known' in l_e(c,p,os) => exists o : (e, owl:differentFrom, o) in G
0.78125,32,242,25,0.103305785123967,0.78125,dbo:SoccerClub in c_e and 'known' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
