value,supA,supB,supAB,condBA,condAB,string
0.541284403669725,35,94,20,0.212765957446809,0.571428571428571,dbo:Swimmer in c_e and 'Paralympic swimmer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.513761467889908,38,94,23,0.24468085106383,0.605263157894737,dbo:Swimmer in c_e and 'Paralympic' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.487179487179487,39,20,20,1,0.512820512820513,dbo:Swimmer in c_e and 'currently' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.479041916167665,130,50,13,0.26,0.1,dbo:Swimmer in c_e and ' swimmer. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.460227272727273,128,290,66,0.227586206896552,0.515625,dbo:Swimmer in c_e and 'is a former' in l_e(c,p,so) => (e, dbp:strokes, dbr:Synchronized_swimming) in G
0.460227272727273,128,290,66,0.227586206896552,0.515625,dbo:Swimmer in c_e and 'a former' in l_e(c,p,so) => (e, dbp:strokes, dbr:Synchronized_swimming) in G
0.434782608695652,19,39,12,0.307692307692308,0.631578947368421,dbo:Swimmer in c_e and 'Olympics' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Swimming_at_the_2012_Summer_Olympics) in G
0.416666666666667,35,20,19,0.95,0.542857142857143,dbo:Swimmer in c_e and 'represents' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.415584415584416,28,60,11,0.183333333333333,0.392857142857143,dbo:Swimmer in c_e and ' competitor in synchronized swimming. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.4,34,20,19,0.95,0.558823529411765,dbo:Swimmer in c_e and 'currently represents' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.397590361445783,66,33,16,0.484848484848485,0.242424242424242,dbo:Swimmer in c_e and 'former' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Mexico_City) in G
0.379746835443038,30,60,11,0.183333333333333,0.366666666666667,dbo:Swimmer in c_e and 'in synchronized swimming' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.379746835443038,30,60,11,0.183333333333333,0.366666666666667,dbo:Swimmer in c_e and 'competitor in synchronized' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.379746835443038,30,60,11,0.183333333333333,0.366666666666667,dbo:Swimmer in c_e and 'synchronized swimming' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.379746835443038,30,60,11,0.183333333333333,0.366666666666667,dbo:Swimmer in c_e and 'in synchronized' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.379746835443038,30,60,11,0.183333333333333,0.366666666666667,dbo:Swimmer in c_e and 'competitor in synchronized swimming' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.379310344827586,15,26,12,0.461538461538462,0.8,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eventsort, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.362162162162162,156,290,76,0.262068965517241,0.487179487179487,dbo:Swimmer in c_e and 'former' in l_e(c,p,so) => (e, dbp:strokes, dbr:Synchronized_swimming) in G
0.336283185840708,85,161,20,0.124223602484472,0.235294117647059,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbo:height, "1.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.318181818181818,28,42,26,0.619047619047619,0.928571428571429,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.296296296296296,15,23,11,0.478260869565217,0.733333333333333,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eventsort, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.295454545454545,64,38,14,0.368421052631579,0.21875,dbo:Swimmer in c_e and 'swimming' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:China) in G
0.285714285714286,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'currently' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.283950617283951,58,35,12,0.342857142857143,0.206896551724138,dbo:Swimmer in c_e and 'swimming' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.275862068965517,26,42,10,0.238095238095238,0.384615384615385,dbo:Swimmer in c_e and 'synchronised' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:China) in G
0.272727272727273,58,94,20,0.212765957446809,0.344827586206897,dbo:Swimmer in c_e and ' represented ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Australia) in G
0.267441860465116,37,60,11,0.183333333333333,0.297297297297297,dbo:Swimmer in c_e and 'synchronized' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.260869565217391,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented Australia at the' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.260869565217391,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented Australia' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.260869565217391,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented Australia at' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.260869565217391,15,21,13,0.619047619047619,0.866666666666667,dbo:Swimmer in c_e and 'represented' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.25,27,20,19,0.95,0.703703703703704,dbo:Swimmer in c_e and 'represents' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.25,27,20,19,0.95,0.703703703703704,dbo:Swimmer in c_e and 'currently represents' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.227272727272727,16,21,15,0.714285714285714,0.9375,dbo:Swimmer in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.225225225225225,75,50,14,0.28,0.186666666666667,dbo:Swimmer in c_e and 'n swimmer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russia) in G
0.217391304347826,16,21,14,0.666666666666667,0.875,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2,27,38,10,0.263157894736842,0.37037037037037,dbo:Swimmer in c_e and 'synchronised' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:China) in G
0.2,15,20,10,0.5,0.666666666666667,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eventsort, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.192307692307692,25,20,19,0.95,0.76,dbo:Swimmer in c_e and 'currently represents the' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.192307692307692,25,20,19,0.95,0.76,dbo:Swimmer in c_e and 'represents the' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.192307692307692,25,20,19,0.95,0.76,dbo:Swimmer in c_e and ' currently represents the ' in l_e(c,p,so) => (e, dbp:club, dbr:Cali_Condors) in G
0.186813186813187,43,60,12,0.2,0.27906976744186,dbo:Swimmer in c_e and 'competitor in' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.186046511627907,58,42,14,0.333333333333333,0.241379310344828,dbo:Swimmer in c_e and 'swimming' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:China) in G
0.174490699734278,724,527,122,0.231499051233397,0.168508287292818,dbo:Swimmer in c_e and 'events' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.16,79,59,13,0.220338983050847,0.164556962025316,dbo:Swimmer in c_e and 'n swimmer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Russia) in G
0.16,24,20,19,0.95,0.791666666666667,dbo:Swimmer in c_e and 'currently represents the' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.16,24,20,19,0.95,0.791666666666667,dbo:Swimmer in c_e and ' currently represents the ' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.16,24,20,19,0.95,0.791666666666667,dbo:Swimmer in c_e and 'represents the' in l_e(c,p,so) => (e, dbo:club, dbr:Cali_Condors) in G
0.153846153846154,27,35,10,0.285714285714286,0.37037037037037,dbo:Swimmer in c_e and ' competitor in synchronized swimming. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.152542372881356,42,33,16,0.484848484848485,0.380952380952381,dbo:Swimmer in c_e and 'former swimmer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Mexico_City) in G
0.148936170212766,46,60,12,0.2,0.260869565217391,dbo:Swimmer in c_e and 'competitor' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.132352941176471,44,35,11,0.314285714285714,0.25,dbo:Swimmer in c_e and 'competitor' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.132075471698113,28,35,10,0.285714285714286,0.357142857142857,dbo:Swimmer in c_e and 'in synchronized swimming' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.132075471698113,28,35,10,0.285714285714286,0.357142857142857,dbo:Swimmer in c_e and 'competitor in synchronized' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.132075471698113,28,35,10,0.285714285714286,0.357142857142857,dbo:Swimmer in c_e and 'competitor in synchronized swimming' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.132075471698113,28,35,10,0.285714285714286,0.357142857142857,dbo:Swimmer in c_e and 'in synchronized' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.132075471698113,28,35,10,0.285714285714286,0.357142857142857,dbo:Swimmer in c_e and 'synchronized swimming' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.125,19,23,10,0.434782608695652,0.526315789473684,dbo:Swimmer in c_e and 'Olympics' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Swimming_at_the_2016_Summer_Olympics) in G
0.114285714285714,46,38,14,0.368421052631579,0.304347826086957,dbo:Swimmer in c_e and 'competitor' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:China) in G
0.104914933837429,638,527,107,0.20303605313093,0.167711598746081,dbo:Swimmer in c_e and ' events. ' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.0923076923076923,41,35,11,0.314285714285714,0.268292682926829,dbo:Swimmer in c_e and 'competitor in' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.0779220779220779,82,94,22,0.234042553191489,0.268292682926829,dbo:Swimmer in c_e and 'represented' in l_e(c,p,so) => (e, dbo:nationality, dbr:Australia) in G
0.0747359870024371,638,730,137,0.187671232876712,0.214733542319749,dbo:Swimmer in c_e and ' events. ' in l_e(c,p,os) => (e, dbp:strokes, dbr:Butterfly_stroke) in G
