value,supA,supB,supAB,condBA,condAB,string
0.885350318471338,18,157,18,0.114649681528662,1,dbo:BroadcastNetwork in c_e and 'does not have a website' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.885350318471338,18,157,18,0.114649681528662,1,dbo:BroadcastNetwork in c_e and 'not have a website' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.882978723404255,21,187,20,0.106951871657754,0.952380952380952,dbo:BroadcastNetwork in c_e and 'is the legal' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.882716049382716,19,162,19,0.117283950617284,1,dbo:BroadcastNetwork in c_e and 'Its playlist' in l_e => (e, dbp:available, "National"@en) in G
0.882352941176471,22,187,22,0.117647058823529,1,dbo:BroadcastNetwork in c_e and 'Venezuela on UHF' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.882352941176471,22,187,22,0.117647058823529,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan community television channel' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.882352941176471,22,187,22,0.117647058823529,1,dbo:BroadcastNetwork in c_e and 'Venezuela on' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.882352941176471,22,187,22,0.117647058823529,1,dbo:BroadcastNetwork in c_e and 'Venezuelan community television channel' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.882352941176471,22,187,22,0.117647058823529,1,dbo:BroadcastNetwork in c_e and 'Venezuela on UHF channel' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.878306878306878,21,187,19,0.101604278074866,0.904761904761905,dbo:BroadcastNetwork in c_e and 'the community' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.878306878306878,21,187,19,0.101604278074866,0.904761904761905,dbo:BroadcastNetwork in c_e and 'TV is a Venezuelan' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.877906976744186,19,170,17,0.1,0.894736842105263,dbo:BroadcastNetwork in c_e and 'Its playlist' in l_e => (e, dbp:country, dbr:United_States) in G
0.877906976744186,19,170,17,0.1,0.894736842105263,dbo:BroadcastNetwork in c_e and 'Dial' in l_e => (e, dbp:country, dbr:United_States) in G
0.877659574468085,22,187,21,0.112299465240642,0.954545454545455,dbo:BroadcastNetwork in c_e and 'foundation' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.877659574468085,22,187,21,0.112299465240642,0.954545454545455,dbo:BroadcastNetwork in c_e and 'that owns' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.877300613496933,19,162,18,0.111111111111111,0.947368421052632,dbo:BroadcastNetwork in c_e and 'Dial' in l_e => (e, dbp:available, "National"@en) in G
0.877005347593583,23,187,23,0.122994652406417,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan community' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.877005347593583,23,187,23,0.122994652406417,1,dbo:BroadcastNetwork in c_e and 'Venezuelan community television' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.877005347593583,23,187,23,0.122994652406417,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan community television' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.877005347593583,23,187,23,0.122994652406417,1,dbo:BroadcastNetwork in c_e and 'Venezuelan community' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.877005347593583,23,187,23,0.122994652406417,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan community television' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.877005347593583,23,187,23,0.122994652406417,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan community' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.876288659793815,22,192,20,0.104166666666667,0.909090909090909,dbo:BroadcastNetwork in c_e and '24-hour music format' in l_e => (e, dbo:country, dbr:United_States) in G
0.876288659793815,22,192,20,0.104166666666667,0.909090909090909,dbo:BroadcastNetwork in c_e and '24-hour music format' in l_e => (e, dbo:locationCountry, dbr:United_States) in G
0.873417721518987,19,157,18,0.114649681528662,0.947368421052632,dbo:BroadcastNetwork in c_e and 'community of' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.873015873015873,22,187,20,0.106951871657754,0.909090909090909,dbo:BroadcastNetwork in c_e and 'representative' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'legal representative of' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'State of Venezuela' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'the legal representative' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'representative of the' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'State of Venezuela on UHF' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'is the legal representative of' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'legal representative of the foundation' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'representative of the foundation that' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'the legal representative of the' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'legal representative' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'representative of' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'representative of the foundation' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'State of Venezuela on' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'the legal representative of' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'is the legal representative' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.872611464968153,20,157,20,0.127388535031847,1,dbo:BroadcastNetwork in c_e and 'legal representative of the' in l_e => (e, dbp:networkType, dbr:Terrestrial_television) in G
0.872340425531915,23,187,22,0.117647058823529,0.956521739130435,dbo:BroadcastNetwork in c_e and 'community television channel' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.872340425531915,23,187,22,0.117647058823529,0.956521739130435,dbo:BroadcastNetwork in c_e and 'of Venezuela' in l_e => (e, dbp:networkType, dbr:Television_network) in G
0.871951219512195,19,162,17,0.104938271604938,0.894736842105263,dbo:BroadcastNetwork in c_e and 'Radio Networks' in l_e => (e, dbp:available, "National"@en) in G
0.871657754010695,24,187,24,0.128342245989305,1,dbo:BroadcastNetwork in c_e and 'this channel' in l_e => (e, dbp:networkType, dbr:Television_network) in G
