value,supA,supB,supAB,condBA,condAB,string
1,137,16,16,1,0.116788321167883,dbo:Building in c_e and exists o : (e, dbp:cap, o) in G => 'built in' in l_e(c,p,so)
1,137,26,26,1,0.18978102189781,dbo:Building in c_e and exists o : (e, dbp:cap, o) in G => 'built' in l_e(c,p,so)
1,6729,1354,1354,1,0.201218606033586,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'built' in l_e(c,p,so)
1,6729,1212,1212,1,0.180115916183683,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'was built' in l_e(c,p,so)
1,6729,868,868,1,0.128993906969832,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'built in' in l_e(c,p,so)
1,6729,766,766,1,0.113835636795958,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'was built in' in l_e(c,p,so)
1,305,39,39,1,0.127868852459016,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'is a historic' in l_e(c,p,so)
1,305,39,39,1,0.127868852459016,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'a historic' in l_e(c,p,so)
1,305,44,44,1,0.144262295081967,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'located at' in l_e(c,p,so)
1,305,39,39,1,0.127868852459016,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'is located' in l_e(c,p,so)
1,305,84,84,1,0.275409836065574,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'located' in l_e(c,p,so)
1,305,50,50,1,0.163934426229508,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'historic' in l_e(c,p,so)
1,305,61,61,1,0.2,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'New York' in l_e(c,p,os)
1,305,41,41,1,0.134426229508197,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'County New' in l_e(c,p,os)
1,305,38,38,1,0.124590163934426,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'United States' in l_e(c,p,os)
1,305,84,84,1,0.275409836065574,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'County' in l_e(c,p,os)
1,305,61,61,1,0.2,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'York' in l_e(c,p,os)
1,305,38,38,1,0.124590163934426,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'States' in l_e(c,p,os)
1,305,38,38,1,0.124590163934426,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'United' in l_e(c,p,os)
1,305,36,36,1,0.118032786885246,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'County New York' in l_e(c,p,os)
1,301,35,35,1,0.116279069767442,dbo:Building in c_e and exists o : (e, dbo:alternativeName, o) in G => 'known as' in l_e(c,p,so)
1,301,31,31,1,0.102990033222591,dbo:Building in c_e and exists o : (e, dbo:alternativeName, o) in G => 'also' in l_e(c,p,so)
1,301,35,35,1,0.116279069767442,dbo:Building in c_e and exists o : (e, dbo:alternativeName, o) in G => 'known' in l_e(c,p,so)
1,709,94,94,1,0.132581100141044,dbo:Building in c_e and exists o : (e, dbp:nearestCity, o) in G => 'near' in l_e(c,p,so)
1,709,74,74,1,0.104372355430183,dbo:Building in c_e and exists o : (e, dbp:nearestCity, o) in G => 'located' in l_e(c,p,so)
1,615,71,71,1,0.115447154471545,dbo:Building in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
