value,supA,supB,supAB,condBA,condAB,string
1,47,113,47,0.415929203539823,1,dbo:Fungus in c_e and 'the agaric genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Tricholoma) in G
1,46,113,46,0.407079646017699,1,dbo:Fungus in c_e and ' is a mushroom of the agaric genus ' in l_e(c,p,so) => (e, dbo:genus, dbr:Tricholoma) in G
1,23,113,23,0.20353982300885,1,dbo:Fungus in c_e and ' is a mushroom of the agaric genus Tricholoma. ' in l_e(c,p,so) => (e, dbo:genus, dbr:Tricholoma) in G
1,47,113,47,0.415929203539823,1,dbo:Fungus in c_e and 'the agaric' in l_e(c,p,so) => (e, dbo:genus, dbr:Tricholoma) in G
1,28,113,28,0.247787610619469,1,dbo:Fungus in c_e and 'genus Tricholoma' in l_e(c,p,so) => (e, dbo:genus, dbr:Tricholoma) in G
1,23,113,23,0.20353982300885,1,dbo:Fungus in c_e and 'of the agaric genus Tricholoma' in l_e(c,p,so) => (e, dbo:genus, dbr:Tricholoma) in G
1,47,113,47,0.415929203539823,1,dbo:Fungus in c_e and 'mushroom of the agaric genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Tricholoma) in G
1,46,113,46,0.407079646017699,1,dbo:Fungus in c_e and 'a mushroom of the agaric' in l_e(c,p,so) => (e, dbo:genus, dbr:Tricholoma) in G
1,47,113,47,0.415929203539823,1,dbo:Fungus in c_e and 'of the agaric genus' in l_e(c,p,so) => (e, dbo:genus, dbr:Tricholoma) in G
1,47,113,47,0.415929203539823,1,dbo:Fungus in c_e and 'mushroom of the agaric' in l_e(c,p,so) => (e, dbo:genus, dbr:Tricholoma) in G
1,23,113,23,0.20353982300885,1,dbo:Fungus in c_e and 'the agaric genus Tricholoma' in l_e(c,p,so) => (e, dbo:genus, dbr:Tricholoma) in G
1,28,113,28,0.247787610619469,1,dbo:Fungus in c_e and 'Tricholoma' in l_e(c,p,so) => (e, dbp:genus, "Tricholoma"@en) in G
1,47,113,47,0.415929203539823,1,dbo:Fungus in c_e and 'the agaric genus' in l_e(c,p,so) => (e, dbp:genus, "Tricholoma"@en) in G
1,23,113,23,0.20353982300885,1,dbo:Fungus in c_e and 'agaric genus Tricholoma' in l_e(c,p,so) => (e, dbp:genus, "Tricholoma"@en) in G
1,47,113,47,0.415929203539823,1,dbo:Fungus in c_e and 'of the agaric' in l_e(c,p,so) => (e, dbp:genus, "Tricholoma"@en) in G
1,28,113,28,0.247787610619469,1,dbo:Fungus in c_e and 'genus Tricholoma' in l_e(c,p,so) => (e, dbp:genus, "Tricholoma"@en) in G
1,47,113,47,0.415929203539823,1,dbo:Fungus in c_e and 'the agaric' in l_e(c,p,so) => (e, dbp:genus, "Tricholoma"@en) in G
1,46,113,46,0.407079646017699,1,dbo:Fungus in c_e and ' is a mushroom of the agaric genus ' in l_e(c,p,so) => (e, dbp:genus, "Tricholoma"@en) in G
1,23,113,23,0.20353982300885,1,dbo:Fungus in c_e and ' is a mushroom of the agaric genus Tricholoma. ' in l_e(c,p,so) => (e, dbp:genus, "Tricholoma"@en) in G
1,46,113,46,0.407079646017699,1,dbo:Fungus in c_e and 'a mushroom of the agaric' in l_e(c,p,so) => (e, dbp:genus, "Tricholoma"@en) in G
1,47,113,47,0.415929203539823,1,dbo:Fungus in c_e and 'mushroom of the agaric genus' in l_e(c,p,so) => (e, dbp:genus, "Tricholoma"@en) in G
1,23,113,23,0.20353982300885,1,dbo:Fungus in c_e and 'of the agaric genus Tricholoma' in l_e(c,p,so) => (e, dbp:genus, "Tricholoma"@en) in G
1,47,113,47,0.415929203539823,1,dbo:Fungus in c_e and 'of the agaric genus' in l_e(c,p,so) => (e, dbp:genus, "Tricholoma"@en) in G
1,23,113,23,0.20353982300885,1,dbo:Fungus in c_e and 'the agaric genus Tricholoma' in l_e(c,p,so) => (e, dbp:genus, "Tricholoma"@en) in G
1,47,113,47,0.415929203539823,1,dbo:Fungus in c_e and 'mushroom of the agaric' in l_e(c,p,so) => (e, dbp:genus, "Tricholoma"@en) in G
1,38,88,38,0.431818181818182,1,dbo:Fungus in c_e and 'the large milk-cap' in l_e(c,p,so) => (e, dbp:genus, "Lactarius"@en) in G
1,38,88,38,0.431818181818182,1,dbo:Fungus in c_e and 'large milk-cap genus' in l_e(c,p,so) => (e, dbp:genus, "Lactarius"@en) in G
1,38,88,38,0.431818181818182,1,dbo:Fungus in c_e and 'member of the large milk-cap' in l_e(c,p,so) => (e, dbp:genus, "Lactarius"@en) in G
1,38,88,38,0.431818181818182,1,dbo:Fungus in c_e and 'of the large milk-cap genus' in l_e(c,p,so) => (e, dbp:genus, "Lactarius"@en) in G
1,40,88,40,0.454545454545455,1,dbo:Fungus in c_e and 'milk-cap genus' in l_e(c,p,so) => (e, dbp:genus, "Lactarius"@en) in G
1,38,88,38,0.431818181818182,1,dbo:Fungus in c_e and 'large milk-cap' in l_e(c,p,so) => (e, dbp:genus, "Lactarius"@en) in G
1,38,88,38,0.431818181818182,1,dbo:Fungus in c_e and ' is a member of the large milk-cap genus ' in l_e(c,p,so) => (e, dbp:genus, "Lactarius"@en) in G
1,38,88,38,0.431818181818182,1,dbo:Fungus in c_e and 'of the large milk-cap' in l_e(c,p,so) => (e, dbp:genus, "Lactarius"@en) in G
1,38,88,38,0.431818181818182,1,dbo:Fungus in c_e and 'the large milk-cap genus' in l_e(c,p,so) => (e, dbp:genus, "Lactarius"@en) in G
1,19,113,19,0.168141592920354,1,dbo:Fungus in c_e and 'is a tooth' in l_e(c,p,so) => (e, dbp:familia, dbr:Bankeraceae) in G
1,19,113,19,0.168141592920354,1,dbo:Fungus in c_e and 'a tooth fungus' in l_e(c,p,so) => (e, dbp:familia, dbr:Bankeraceae) in G
1,19,113,19,0.168141592920354,1,dbo:Fungus in c_e and ' is a tooth fungus in the family ' in l_e(c,p,so) => (e, dbp:familia, dbr:Bankeraceae) in G
1,19,113,19,0.168141592920354,1,dbo:Fungus in c_e and 'a tooth fungus in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Bankeraceae) in G
1,19,113,19,0.168141592920354,1,dbo:Fungus in c_e and 'is a tooth fungus in' in l_e(c,p,so) => (e, dbp:familia, dbr:Bankeraceae) in G
1,19,113,19,0.168141592920354,1,dbo:Fungus in c_e and 'a tooth' in l_e(c,p,so) => (e, dbp:familia, dbr:Bankeraceae) in G
1,19,113,19,0.168141592920354,1,dbo:Fungus in c_e and 'a tooth fungus in' in l_e(c,p,so) => (e, dbp:familia, dbr:Bankeraceae) in G
1,19,113,19,0.168141592920354,1,dbo:Fungus in c_e and 'is a tooth fungus' in l_e(c,p,so) => (e, dbp:familia, dbr:Bankeraceae) in G
1,19,113,19,0.168141592920354,1,dbo:Fungus in c_e and 'is a tooth' in l_e(c,p,so) => (e, dbo:family, dbr:Bankeraceae) in G
1,19,113,19,0.168141592920354,1,dbo:Fungus in c_e and 'a tooth fungus' in l_e(c,p,so) => (e, dbo:family, dbr:Bankeraceae) in G
1,19,113,19,0.168141592920354,1,dbo:Fungus in c_e and ' is a tooth fungus in the family ' in l_e(c,p,so) => (e, dbo:family, dbr:Bankeraceae) in G
1,19,113,19,0.168141592920354,1,dbo:Fungus in c_e and 'a tooth fungus in the' in l_e(c,p,so) => (e, dbo:family, dbr:Bankeraceae) in G
1,19,113,19,0.168141592920354,1,dbo:Fungus in c_e and 'is a tooth fungus in' in l_e(c,p,so) => (e, dbo:family, dbr:Bankeraceae) in G
1,19,113,19,0.168141592920354,1,dbo:Fungus in c_e and 'a tooth' in l_e(c,p,so) => (e, dbo:family, dbr:Bankeraceae) in G
1,19,113,19,0.168141592920354,1,dbo:Fungus in c_e and 'a tooth fungus in' in l_e(c,p,so) => (e, dbo:family, dbr:Bankeraceae) in G
1,19,113,19,0.168141592920354,1,dbo:Fungus in c_e and 'is a tooth fungus' in l_e(c,p,so) => (e, dbo:family, dbr:Bankeraceae) in G
1,3439,9309,3439,0.369427435814803,1,dbo:Fungus in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:regnum, dbr:Fungus) in G
1,1397,9309,1397,0.150069824900634,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => (e, dbp:regnum, dbr:Fungus) in G
1,2796,9309,2796,0.300354495649372,1,dbo:Fungus in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbp:regnum, dbr:Fungus) in G
1,3576,9309,3576,0.384144376409926,1,dbo:Fungus in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:regnum, dbr:Fungus) in G
1,1402,9309,1402,0.150606939520894,1,dbo:Fungus in c_e and 'a species' in l_e(c,p,so) => (e, dbp:regnum, dbr:Fungus) in G
1,3475,9309,3475,0.373294661080675,1,dbo:Fungus in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:regnum, dbr:Fungus) in G
1,1552,9309,1552,0.166720378128693,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => (e, dbp:regnum, dbr:Fungus) in G
1,1398,9309,1398,0.150177247824686,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:regnum, dbr:Fungus) in G
1,3472,9309,3472,0.372972392308519,1,dbo:Fungus in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:regnum, dbr:Fungus) in G
1,3442,9309,3442,0.369749704586959,1,dbo:Fungus in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:regnum, dbr:Fungus) in G
1,1401,9309,1401,0.150499516596842,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:regnum, dbr:Fungus) in G
1,1563,9309,1563,0.167902030293265,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => (e, dbp:regnum, dbr:Fungus) in G
1,3613,9309,3613,0.38811902459985,1,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => (e, dbp:regnum, dbr:Fungus) in G
1,940,9309,940,0.100977548608873,1,dbo:Fungus in c_e and 'family' in l_e(c,p,os) => (e, dbp:regnum, dbr:Fungus) in G
0.975609756097561,41,88,40,0.454545454545455,0.975609756097561,dbo:Fungus in c_e and 'milk-cap' in l_e(c,p,so) => (e, dbo:genus, dbr:Lactarius) in G
0.975609756097561,41,88,40,0.454545454545455,0.975609756097561,dbo:Fungus in c_e and 'milk-cap' in l_e(c,p,so) => (e, dbp:genus, "Lactarius"@en) in G
0.974358974358974,39,88,38,0.431818181818182,0.974358974358974,dbo:Fungus in c_e and 'a member of the large' in l_e(c,p,so) => (e, dbo:genus, dbr:Lactarius) in G
0.974358974358974,39,88,38,0.431818181818182,0.974358974358974,dbo:Fungus in c_e and 'member of the large' in l_e(c,p,so) => (e, dbo:genus, dbr:Lactarius) in G
0.974358974358974,39,88,38,0.431818181818182,0.974358974358974,dbo:Fungus in c_e and 'a member of the large' in l_e(c,p,so) => (e, dbp:genus, "Lactarius"@en) in G
0.974358974358974,39,88,38,0.431818181818182,0.974358974358974,dbo:Fungus in c_e and 'member of the large' in l_e(c,p,so) => (e, dbp:genus, "Lactarius"@en) in G
0.95,20,88,19,0.215909090909091,0.95,dbo:Fungus in c_e and ' in the order Russulales. ' in l_e(c,p,os) => (e, dbo:genus, dbr:Lactarius) in G
0.95,20,88,19,0.215909090909091,0.95,dbo:Fungus in c_e and 'order Russulales' in l_e(c,p,os) => (e, dbo:genus, dbr:Lactarius) in G
0.95,20,88,19,0.215909090909091,0.95,dbo:Fungus in c_e and 'in the order Russulales' in l_e(c,p,os) => (e, dbo:genus, dbr:Lactarius) in G
0.95,20,88,19,0.215909090909091,0.95,dbo:Fungus in c_e and 'Russulales' in l_e(c,p,os) => (e, dbo:genus, dbr:Lactarius) in G
0.95,20,88,19,0.215909090909091,0.95,dbo:Fungus in c_e and 'the order Russulales' in l_e(c,p,os) => (e, dbo:genus, dbr:Lactarius) in G
0.95,20,88,19,0.215909090909091,0.95,dbo:Fungus in c_e and ' in the order Russulales. ' in l_e(c,p,os) => (e, dbp:genus, "Lactarius"@en) in G
0.95,20,88,19,0.215909090909091,0.95,dbo:Fungus in c_e and 'order Russulales' in l_e(c,p,os) => (e, dbp:genus, "Lactarius"@en) in G
0.95,20,88,19,0.215909090909091,0.95,dbo:Fungus in c_e and 'in the order Russulales' in l_e(c,p,os) => (e, dbp:genus, "Lactarius"@en) in G
0.95,20,88,19,0.215909090909091,0.95,dbo:Fungus in c_e and 'Russulales' in l_e(c,p,os) => (e, dbp:genus, "Lactarius"@en) in G
0.95,20,88,19,0.215909090909091,0.95,dbo:Fungus in c_e and 'the order Russulales' in l_e(c,p,os) => (e, dbp:genus, "Lactarius"@en) in G
0.945454545454545,55,432,52,0.12037037037037,0.945454545454545,dbo:Fungus in c_e and 'is a bolete' in l_e(c,p,so) => (e, dbp:familia, dbr:Boletaceae) in G
0.945454545454545,55,432,52,0.12037037037037,0.945454545454545,dbo:Fungus in c_e and 'a bolete fungus' in l_e(c,p,so) => (e, dbp:familia, dbr:Boletaceae) in G
0.945454545454545,55,432,52,0.12037037037037,0.945454545454545,dbo:Fungus in c_e and 'a bolete' in l_e(c,p,so) => (e, dbp:familia, dbr:Boletaceae) in G
0.945454545454545,55,432,52,0.12037037037037,0.945454545454545,dbo:Fungus in c_e and 'is a bolete fungus' in l_e(c,p,so) => (e, dbp:familia, dbr:Boletaceae) in G
0.945454545454545,55,432,52,0.12037037037037,0.945454545454545,dbo:Fungus in c_e and 'a bolete fungus' in l_e(c,p,so) => (e, dbo:family, dbr:Boletaceae) in G
