value,supA,supB,supAB,condBA,condAB,string
0.575086141764951,28,73,26,0.356164383561644,0.928571428571429,dbo:Mountain in c_e and 'subsidiary summit of' in l_e => exists s : (s, dbp:name, e) in G
0.271264379015738,71,49,16,0.326530612244898,0.225352112676056,dbo:Mountain in c_e and 'Rockies of' in l_e => exists s : (s, dbp:southeast, e) in G
0.270676997769406,37,83,15,0.180722891566265,0.405405405405405,dbo:Mountain in c_e and 'of mountain' in l_e => exists s : (s, dbp:parent, e) in G
0.270081523056997,101,49,19,0.387755102040816,0.188118811881188,dbo:Mountain in c_e and 'Alberta Canada' in l_e => exists s : (s, dbp:southeast, e) in G
0.269570237226339,461,536,134,0.25,0.290672451193059,dbo:Mountain in c_e and 'the range' in l_e => exists s : (s, dbp:range, e) in G
0.26942492843182,207,345,72,0.208695652173913,0.347826086956522,dbo:Mountain in c_e and 'is the highest peak' in l_e => exists s : (s, dbo:highest, e) in G
0.268910495022017,258,536,100,0.186567164179104,0.387596899224806,dbo:Mountain in c_e and 'are a mountain' in l_e => exists s : (s, dbp:range, e) in G
0.26847735283961,29,155,18,0.116129032258065,0.620689655172414,dbo:Mountain in c_e and 'km long mountain' in l_e => exists s : (s, dbo:border, e) in G
0.265913980694603,37,86,15,0.174418604651163,0.405405405405405,dbo:Mountain in c_e and 'of mountain' in l_e => exists s : (s, dbo:parentMountainPeak, e) in G
0.265599236668227,254,536,98,0.182835820895522,0.385826771653543,dbo:Mountain in c_e and 'are a mountain range' in l_e => exists s : (s, dbp:range, e) in G
0.264261755299036,143,73,27,0.36986301369863,0.188811188811189,dbo:Mountain in c_e and 'The summit is' in l_e => exists s : (s, dbp:name, e) in G
0.262612865719445,116,512,64,0.125,0.551724137931034,dbo:Mountain in c_e and 'the range is' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.258928571428571,256,49,29,0.591836734693878,0.11328125,dbo:Mountain in c_e and 'nearest higher' in l_e => exists s : (s, dbp:southeast, e) in G
0.258632453733152,258,512,94,0.18359375,0.364341085271318,dbo:Mountain in c_e and 'are a mountain' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.258528856514063,621,170,84,0.494117647058824,0.135265700483092,dbo:Mountain in c_e and 'a mountain range' in l_e => exists s : (s, dbp:border, e) in G
0.255811402257348,1972,536,263,0.490671641791045,0.133367139959432,dbo:Mountain in c_e and 'Mountains' in l_e => exists s : (s, dbp:range, e) in G
0.255114996457133,254,512,92,0.1796875,0.362204724409449,dbo:Mountain in c_e and 'are a mountain range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.255088760822522,226,170,50,0.294117647058824,0.221238938053097,dbo:Mountain in c_e and 'Mountains are' in l_e => exists s : (s, dbp:border, e) in G
