value,supA,supB,supAB,condBA,condAB,string
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:Language in c_e and 'Alaska' in l_e => (dbr:Alaska, dbp:officiallangs, e) in G
0.440550688360451,17,47,11,0.234042553191489,0.647058823529412,dbo:Language in c_e and 'Guyana' in l_e => (dbr:Caribbean_Community, dbp:languages, e) in G
0.440550688360451,17,47,11,0.234042553191489,0.647058823529412,dbo:Language in c_e and 'Guyana' in l_e => (dbr:Caribbean_Community, dbo:language, e) in G
0.435267857142857,96,21,15,0.714285714285714,0.15625,dbo:Language in c_e and 'Indian' in l_e => (dbr:Indian_people, dbo:language, e) in G
0.432692307692308,260,40,30,0.75,0.115384615384615,dbo:Language in c_e and 'official' in l_e => (dbr:OxygenOS, dbp:language, e) in G
0.432224532224532,260,37,28,0.756756756756757,0.107692307692308,dbo:Language in c_e and 'official' in l_e => (dbr:OxygenOS, dbo:language, e) in G
0.432142857142857,105,16,12,0.75,0.114285714285714,dbo:Language in c_e and 'creole' in l_e => (dbr:Afro-Caribbean_people, dbo:language, e) in G
0.431159420289855,96,23,16,0.695652173913043,0.166666666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:India, dbp:regionalLanguages, e) in G
0.428819444444444,96,18,13,0.722222222222222,0.135416666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:Bharat_Operating_System_Solutions, dbo:language, e) in G
0.427154843630816,57,23,14,0.608695652173913,0.245614035087719,dbo:Language in c_e and 'the Indian' in l_e => (dbr:India, dbp:regionalLanguages, e) in G
0.425724637681159,24,23,10,0.434782608695652,0.416666666666667,dbo:Language in c_e and 'is a Romance' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.425595238095238,24,28,11,0.392857142857143,0.458333333333333,dbo:Language in c_e and 'of Arabic spoken' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.425230333097094,83,17,12,0.705882352941177,0.144578313253012,dbo:Language in c_e and 'the Philippines' in l_e => (dbr:Soccsksargen, dbp:blankInfoSec, e) in G
0.423558897243108,57,21,13,0.619047619047619,0.228070175438596,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Indian_people, dbo:language, e) in G
0.422157190635451,260,46,33,0.717391304347826,0.126923076923077,dbo:Language in c_e and 'official' in l_e => (dbr:Airbnb, dbo:language, e) in G
0.421428571428571,260,35,26,0.742857142857143,0.1,dbo:Language in c_e and 'official' in l_e => (dbr:Google_News, dbo:language, e) in G
0.421023665382499,79,23,15,0.652173913043478,0.189873417721519,dbo:Language in c_e and 'Romance' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.419034090909091,96,22,15,0.681818181818182,0.15625,dbo:Language in c_e and 'Indian' in l_e => (dbr:Languages_of_India, dbp:official, e) in G
0.417391304347826,25,23,10,0.434782608695652,0.4,dbo:Language in c_e and 'a Romance language' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.416666666666667,96,24,16,0.666666666666667,0.166666666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:Indian_people, dbp:languages, e) in G
0.416428571428571,25,28,11,0.392857142857143,0.44,dbo:Language in c_e and 'Arabic is a' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.4162129461585,57,29,16,0.551724137931034,0.280701754385965,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Mann_Ki_Baat, dbp:language, e) in G
0.414473684210526,57,24,14,0.583333333333333,0.245614035087719,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Indian_people, dbp:languages, e) in G
0.411111111111111,260,36,26,0.722222222222222,0.1,dbo:Language in c_e and 'official' in l_e => (dbr:Google_News, dbp:language, e) in G
0.409489633173844,57,22,13,0.590909090909091,0.228070175438596,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Languages_of_India, dbp:official, e) in G
0.409356725146199,57,27,15,0.555555555555556,0.263157894736842,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Mann_Ki_Baat, dbo:language, e) in G
0.404094827586207,96,29,18,0.620689655172414,0.1875,dbo:Language in c_e and 'Indian' in l_e => (dbr:Mann_Ki_Baat, dbp:language, e) in G
0.404059829059829,260,45,31,0.688888888888889,0.119230769230769,dbo:Language in c_e and 'official' in l_e => (dbr:Tesseract_(software), dbo:language, e) in G
0.402046783625731,57,18,11,0.611111111111111,0.192982456140351,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Bharat_Operating_System_Solutions, dbo:language, e) in G
0.4,50,30,15,0.5,0.3,dbo:Language in c_e and 'the official language of' in l_e => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.399918300653595,17,72,11,0.152777777777778,0.647058823529412,dbo:Language in c_e and 'It is the official' in l_e => (dbr:Canva__100__1, dbo:language, e) in G
0.399038461538462,260,72,45,0.625,0.173076923076923,dbo:Language in c_e and 'official' in l_e => (dbr:Canva__100__1, dbo:language, e) in G
0.397212543554007,41,35,15,0.428571428571429,0.365853658536585,dbo:Language in c_e and 'Togo' in l_e => (dbr:Benin, dbo:language, e) in G
0.394091415830546,78,23,14,0.608695652173913,0.179487179487179,dbo:Language in c_e and 'Italy' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.392105263157895,260,38,26,0.684210526315789,0.1,dbo:Language in c_e and 'official' in l_e => (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G
0.391472868217054,86,15,10,0.666666666666667,0.116279069767442,dbo:Language in c_e and 'Indo-Aryan language' in l_e => (dbr:ShareChat, dbp:language, e) in G
0.39,25,40,12,0.3,0.48,dbo:Language in c_e and 'Thailand and' in l_e => (dbr:Languages_of_Thailand, dbp:regional, e) in G
0.385416666666667,96,15,10,0.666666666666667,0.104166666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:Indians_in_Uganda, dbp:langs, e) in G
0.384057971014493,30,23,10,0.434782608695652,0.333333333333333,dbo:Language in c_e and 'a Romance' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.381944444444444,72,16,10,0.625,0.138888888888889,dbo:Language in c_e and 'creole language' in l_e => (dbr:Afro-Caribbean_people, dbo:language, e) in G
0.381191369606004,260,41,27,0.658536585365854,0.103846153846154,dbo:Language in c_e and 'official' in l_e => (dbr:MyHeritage, dbp:language, e) in G
0.379637618636756,61,19,11,0.578947368421053,0.180327868852459,dbo:Language in c_e and 'in the Philippines' in l_e => (dbr:Philippines, dbp:recognizedRegionalLanguages, e) in G
0.37962962962963,96,27,16,0.592592592592593,0.166666666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:Mann_Ki_Baat, dbo:language, e) in G
0.378010878010878,117,22,14,0.636363636363636,0.11965811965812,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:Languages_of_India, dbp:official, e) in G
0.378010878010878,117,22,14,0.636363636363636,0.11965811965812,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:India, dbo:language, e) in G
0.376175548589342,58,22,12,0.545454545454545,0.206896551724138,dbo:Language in c_e and 'is an Indo-Aryan' in l_e => (dbr:Languages_of_India, dbp:official, e) in G
0.376175548589342,58,22,12,0.545454545454545,0.206896551724138,dbo:Language in c_e and 'is an Indo-Aryan' in l_e => (dbr:India, dbo:language, e) in G
0.375291375291375,117,44,24,0.545454545454545,0.205128205128205,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:South_Asia, dbo:language, e) in G
0.373276776246023,41,23,11,0.478260869565217,0.268292682926829,dbo:Language in c_e and 'Romance language' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.372795053646117,117,47,25,0.531914893617021,0.213675213675214,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:South_Asia, dbp:languages, e) in G
0.371428571428571,140,42,24,0.571428571428571,0.171428571428571,dbo:Language in c_e and 'official language' in l_e => (dbr:Tinder_(app), dbo:language, e) in G
