value,supA,supB,supAB,condBA,condAB,string
0.624695047554424,41,16,16,1,0.390243902439024,dbo:WrestlingEvent in c_e and 'by DDT Pro-Wrestling' in l_e => (dbr:KO-D_Openweight_Championship, dbp:event, e) in G
0.513552591013095,78,28,24,0.857142857142857,0.307692307692308,dbo:WrestlingEvent in c_e and 'Pro-Wrestling NJPW The event took' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.510291906675075,79,28,24,0.857142857142857,0.30379746835443,dbo:WrestlingEvent in c_e and 'NJPW The event took place' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.50709255283711,80,28,24,0.857142857142857,0.3,dbo:WrestlingEvent in c_e and 'NJPW The event took' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.50709255283711,80,28,24,0.857142857142857,0.3,dbo:WrestlingEvent in c_e and 'Pro-Wrestling NJPW The event' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.50709255283711,80,28,24,0.857142857142857,0.3,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling NJPW The event' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.506944777064531,52,33,21,0.636363636363636,0.403846153846154,dbo:WrestlingEvent in c_e and 'World Championship Wrestling WCW It' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.506944777064531,52,33,21,0.636363636363636,0.403846153846154,dbo:WrestlingEvent in c_e and 'WCW It' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.506944777064531,52,33,21,0.636363636363636,0.403846153846154,dbo:WrestlingEvent in c_e and 'Wrestling WCW It' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.506944777064531,52,33,21,0.636363636363636,0.403846153846154,dbo:WrestlingEvent in c_e and 'Championship Wrestling WCW It' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.505419854312669,114,33,31,0.939393939393939,0.271929824561404,dbo:WrestlingEvent in c_e and 'World Championship Wrestling' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.500870322677809,82,28,24,0.857142857142857,0.292682926829268,dbo:WrestlingEvent in c_e and 'NJPW The event' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.491952037014473,85,28,24,0.857142857142857,0.282352941176471,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling NJPW The' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.491952037014473,85,28,24,0.857142857142857,0.282352941176471,dbo:WrestlingEvent in c_e and 'Pro-Wrestling NJPW The' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.491952037014473,85,28,24,0.857142857142857,0.282352941176471,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling NJPW The' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.489913626043513,93,28,25,0.892857142857143,0.268817204301075,dbo:WrestlingEvent in c_e and 'event produced by World Championship' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.488567763989741,122,33,31,0.939393939393939,0.254098360655738,dbo:WrestlingEvent in c_e and 'World Championship' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.484729208955926,95,28,25,0.892857142857143,0.263157894736842,dbo:WrestlingEvent in c_e and 'produced by World Championship Wrestling' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.484729208955926,95,28,25,0.892857142857143,0.263157894736842,dbo:WrestlingEvent in c_e and 'by World Championship Wrestling WCW' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.484729208955926,95,28,25,0.892857142857143,0.263157894736842,dbo:WrestlingEvent in c_e and 'by World Championship' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.484729208955926,95,28,25,0.892857142857143,0.263157894736842,dbo:WrestlingEvent in c_e and 'by World Championship Wrestling' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.484729208955926,95,28,25,0.892857142857143,0.263157894736842,dbo:WrestlingEvent in c_e and 'produced by World Championship' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.467099366496914,45,33,18,0.545454545454545,0.4,dbo:WrestlingEvent in c_e and 'available on the WWE Network' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.467099366496914,45,33,18,0.545454545454545,0.4,dbo:WrestlingEvent in c_e and 'available on the WWE' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.466569474815843,42,28,16,0.571428571428571,0.380952380952381,dbo:WrestlingEvent in c_e and 'PPV event promoted by New' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.465340040597689,95,28,24,0.857142857142857,0.252631578947368,dbo:WrestlingEvent in c_e and 'NJPW The' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.461994302105411,46,33,18,0.545454545454545,0.391304347826087,dbo:WrestlingEvent in c_e and 'available on the' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.453163483587483,92,28,23,0.821428571428571,0.25,dbo:WrestlingEvent in c_e and 'promoted by New Japan' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.453163483587483,92,28,23,0.821428571428571,0.25,dbo:WrestlingEvent in c_e and 'promoted by New' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.453163483587483,92,28,23,0.821428571428571,0.25,dbo:WrestlingEvent in c_e and 'promoted by New Japan Pro-Wrestling' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.450468731347779,110,28,25,0.892857142857143,0.227272727272727,dbo:WrestlingEvent in c_e and 'Wrestling WCW' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.450468731347779,110,28,25,0.892857142857143,0.227272727272727,dbo:WrestlingEvent in c_e and 'Championship Wrestling WCW' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.450468731347779,110,28,25,0.892857142857143,0.227272727272727,dbo:WrestlingEvent in c_e and 'World Championship Wrestling WCW' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.44843500208386,111,28,25,0.892857142857143,0.225225225225225,dbo:WrestlingEvent in c_e and 'by New Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.448326530266572,86,28,22,0.785714285714286,0.255813953488372,dbo:WrestlingEvent in c_e and 'event promoted by New' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.448326530266572,86,28,22,0.785714285714286,0.255813953488372,dbo:WrestlingEvent in c_e and 'event promoted by New Japan' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.446027404700109,161,34,33,0.970588235294118,0.204968944099379,dbo:WrestlingEvent in c_e and 'NJPW' in l_e => (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G
0.444850842038951,122,28,26,0.928571428571429,0.213114754098361,dbo:WrestlingEvent in c_e and 'World Championship' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.443282594604364,163,34,33,0.970588235294118,0.202453987730061,dbo:WrestlingEvent in c_e and 'New Japan' in l_e => (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G
0.443038011618148,144,34,31,0.911764705882353,0.215277777777778,dbo:WrestlingEvent in c_e and 'Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G
0.443038011618148,144,34,31,0.911764705882353,0.215277777777778,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G
0.443038011618148,144,34,31,0.911764705882353,0.215277777777778,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling NJPW' in l_e => (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G
0.442727071148954,87,19,18,0.947368421052632,0.206896551724138,dbo:WrestlingEvent in c_e and 'Honor ROH' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
0.442727071148954,87,19,18,0.947368421052632,0.206896551724138,dbo:WrestlingEvent in c_e and 'of Honor ROH' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
0.442727071148954,87,19,18,0.947368421052632,0.206896551724138,dbo:WrestlingEvent in c_e and 'Ring of Honor ROH' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
0.442495203377993,114,28,25,0.892857142857143,0.219298245614035,dbo:WrestlingEvent in c_e and 'World Championship Wrestling' in l_e => (dbr:List_of_WCW_World_Heavyweight_Champions, dbp:event, e) in G
0.440567110531401,115,28,25,0.892857142857143,0.217391304347826,dbo:WrestlingEvent in c_e and 'by New Japan Pro-Wrestling' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.438763454476278,51,33,18,0.545454545454545,0.352941176470588,dbo:WrestlingEvent in c_e and 'available on' in l_e => (dbr:List_of_WCW_World_Tag_Team_Champions, dbp:event, e) in G
0.437537513397711,136,28,27,0.964285714285714,0.198529411764706,dbo:WrestlingEvent in c_e and 'Total Nonstop Action Wrestling' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.437537513397711,136,28,27,0.964285714285714,0.198529411764706,dbo:WrestlingEvent in c_e and 'Nonstop Action Wrestling' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.437537513397711,136,28,27,0.964285714285714,0.198529411764706,dbo:WrestlingEvent in c_e and 'Action Wrestling' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.436100962025716,163,31,31,1,0.190184049079755,dbo:WrestlingEvent in c_e and 'New Japan' in l_e => (dbr:IWGP_Junior_Heavyweight_Championship, dbp:event, e) in G
0.435541057345047,149,34,31,0.911764705882353,0.208053691275168,dbo:WrestlingEvent in c_e and 'Japan Pro-Wrestling' in l_e => (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G
0.435541057345047,149,34,31,0.911764705882353,0.208053691275168,dbo:WrestlingEvent in c_e and 'New Japan Pro-Wrestling' in l_e => (dbr:List_of_IWGP_Tag_Team_Champions, dbp:event, e) in G
0.4354317860884,68,28,19,0.678571428571429,0.279411764705882,dbo:WrestlingEvent in c_e and 'were contested for championships' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.4354317860884,68,28,19,0.678571428571429,0.279411764705882,dbo:WrestlingEvent in c_e and 'which were contested for championships' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.434355380159256,138,28,27,0.964285714285714,0.195652173913043,dbo:WrestlingEvent in c_e and 'Total Nonstop Action' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.434355380159256,138,28,27,0.964285714285714,0.195652173913043,dbo:WrestlingEvent in c_e and 'Total Nonstop' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.434355380159256,138,28,27,0.964285714285714,0.195652173913043,dbo:WrestlingEvent in c_e and 'Nonstop Action' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.434355380159256,138,28,27,0.964285714285714,0.195652173913043,dbo:WrestlingEvent in c_e and 'Nonstop' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.434355380159256,138,28,27,0.964285714285714,0.195652173913043,dbo:WrestlingEvent in c_e and 'Action' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.434355380159256,138,28,27,0.964285714285714,0.195652173913043,dbo:WrestlingEvent in c_e and 'Total' in l_e => (dbr:List_of_Impact_X_Division_Champions, dbp:event, e) in G
0.433726655719,101,19,19,1,0.188118811881188,dbo:WrestlingEvent in c_e and 'of Honor' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
0.433726655719,101,19,19,1,0.188118811881188,dbo:WrestlingEvent in c_e and 'Ring of' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
0.433726655719,101,19,19,1,0.188118811881188,dbo:WrestlingEvent in c_e and 'Ring of Honor' in l_e => (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G
0.432264967433626,69,28,19,0.678571428571429,0.27536231884058,dbo:WrestlingEvent in c_e and 'of which were contested' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.432264967433626,69,28,19,0.678571428571429,0.27536231884058,dbo:WrestlingEvent in c_e and 'which were contested for' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.432264967433626,69,28,19,0.678571428571429,0.27536231884058,dbo:WrestlingEvent in c_e and 'which were contested' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.432264967433626,69,28,19,0.678571428571429,0.27536231884058,dbo:WrestlingEvent in c_e and 'of which were contested for' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.431959397724831,49,28,16,0.571428571428571,0.326530612244898,dbo:WrestlingEvent in c_e and 'PPV event promoted by' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.431959397724831,49,28,16,0.571428571428571,0.326530612244898,dbo:WrestlingEvent in c_e and 'pay-per-view PPV event promoted' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.431959397724831,49,28,16,0.571428571428571,0.326530612244898,dbo:WrestlingEvent in c_e and 'PPV event promoted' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.431959397724831,49,28,16,0.571428571428571,0.326530612244898,dbo:WrestlingEvent in c_e and 'wrestling pay-per-view PPV event promoted' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
0.431959397724831,49,28,16,0.571428571428571,0.326530612244898,dbo:WrestlingEvent in c_e and 'pay-per-view PPV event promoted by' in l_e => (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G
