value,supA,supB,supAB,condBA,condAB,string
1,17,143,17,0.118881118881119,1,dbo:Station in c_e and ' is in Travelcard Zone ' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
1,22,143,22,0.153846153846154,1,dbo:Station in c_e and 'Travelcard' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
1,23,143,23,0.160839160839161,1,dbo:Station in c_e and 'Zone' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
1,21,143,21,0.146853146853147,1,dbo:Station in c_e and 'Travelcard Zone' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
1,21,143,21,0.146853146853147,1,dbo:Station in c_e and 'in Travelcard' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
1,17,143,17,0.118881118881119,1,dbo:Station in c_e and 'is in Travelcard Zone' in l_e(c,p,so) => exists o : (e, dbp:fareZone, o) in G
1,47,360,47,0.130555555555556,1,dbo:Station in c_e and ' is a station' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
1,41,360,41,0.113888888888889,1,dbo:Station in c_e and 'is a station on' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
1,41,360,41,0.113888888888889,1,dbo:Station in c_e and ' is a station on' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
1,47,360,47,0.130555555555556,1,dbo:Station in c_e and 'a station' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
1,42,360,42,0.116666666666667,1,dbo:Station in c_e and 'station on' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
1,59,360,59,0.163888888888889,1,dbo:Station in c_e and 'station' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
1,39,360,39,0.108333333333333,1,dbo:Station in c_e and 'Metro' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
1,59,360,59,0.163888888888889,1,dbo:Station in c_e and 'Line' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
1,41,360,41,0.113888888888889,1,dbo:Station in c_e and 'a station on' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
1,47,360,47,0.130555555555556,1,dbo:Station in c_e and 'is a station' in l_e(c,p,os) => exists o : (e, dbp:p, o) in G
1,84,360,84,0.233333333333333,1,dbo:Station in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,84,360,84,0.233333333333333,1,dbo:Station in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,27,170,27,0.158823529411765,1,dbo:Station in c_e and 'London Borough of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,27,170,27,0.158823529411765,1,dbo:Station in c_e and 'the London Borough' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,24,170,24,0.141176470588235,1,dbo:Station in c_e and 'in the London' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,17,170,17,0.1,1,dbo:Station in c_e and 'railway station' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,27,170,27,0.158823529411765,1,dbo:Station in c_e and 'the London' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,27,170,27,0.158823529411765,1,dbo:Station in c_e and 'London Borough' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,31,170,31,0.182352941176471,1,dbo:Station in c_e and 'Borough of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,31,170,31,0.182352941176471,1,dbo:Station in c_e and 'Borough' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,18,170,18,0.105882352941176,1,dbo:Station in c_e and 'railway' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,33,170,33,0.194117647058824,1,dbo:Station in c_e and 'London' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,29,170,29,0.170588235294118,1,dbo:Station in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,24,170,24,0.141176470588235,1,dbo:Station in c_e and 'in the London Borough of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,24,170,24,0.141176470588235,1,dbo:Station in c_e and 'in the London Borough' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,27,170,27,0.158823529411765,1,dbo:Station in c_e and 'the London Borough of' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
1,28,170,28,0.164705882352941,1,dbo:Station in c_e and 'London' in l_e(c,p,os) => exists o : (e, dbo:district, o) in G
1,41,370,41,0.110810810810811,1,dbo:Station in c_e and 'opened' in l_e(c,p,so) => exists o : (e, dbo:numberOfPlatformLevels, o) in G
1,46,149,46,0.308724832214765,1,dbo:Station in c_e and 'is a London' in l_e(c,p,so) => exists o : (e, dbo:operator, o) in G
