value,supA,supB,supAB,condBA,condAB,string
0.609871602834049,37,21,17,0.80952380952381,0.459459459459459,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Anglican' in l_e(c,p,os)
0.602860564488219,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'Anglican Church of' in l_e(c,p,os)
0.602860564488219,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'the Anglican Church' in l_e(c,p,os)
0.602860564488219,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'the Anglican' in l_e(c,p,os)
0.602860564488219,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'Anglican Church' in l_e(c,p,os)
0.602860564488219,31,15,13,0.866666666666667,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'the Anglican Church of' in l_e(c,p,os)
0.594266903969212,37,15,14,0.933333333333333,0.378378378378378,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'the Anglican' in l_e(c,p,os)
0.594266903969212,37,15,14,0.933333333333333,0.378378378378378,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'in the Anglican' in l_e(c,p,os)
0.566288894429742,31,17,13,0.764705882352941,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'bishop in the' in l_e(c,p,os)
0.566288894429742,31,17,13,0.764705882352941,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'bishop in' in l_e(c,p,os)
0.550333883667492,31,18,13,0.722222222222222,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'n bishop' in l_e(c,p,os)
0.544949260913066,20,33,14,0.424242424242424,0.7,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'Anglican' in l_e(c,p,os)
0.535655668229714,31,19,13,0.684210526315789,0.419354838709677,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'Church of' in l_e(c,p,os)
0.531484735821743,37,31,18,0.580645161290323,0.486486486486487,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Church of' in l_e(c,p,os)
0.530744892434275,71,20,20,1,0.28169014084507,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'simplified' in l_e(c,p,so)
0.517306131611464,71,19,19,1,0.267605633802817,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'simplified Chinese' in l_e(c,p,so)
0.517306131611464,71,19,19,1,0.267605633802817,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => ' (simplified ' in l_e(c,p,so)
0.517306131611464,71,19,19,1,0.267605633802817,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'traditional' in l_e(c,p,so)
0.516397779494322,75,20,20,1,0.266666666666667,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified' in l_e(c,p,so)
0.503322295684717,75,19,19,1,0.253333333333333,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified Chinese' in l_e(c,p,so)
0.503322295684717,75,19,19,1,0.253333333333333,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => ' (simplified ' in l_e(c,p,so)
0.503322295684717,75,19,19,1,0.253333333333333,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'traditional' in l_e(c,p,so)
0.502247202333923,37,21,14,0.666666666666667,0.378378378378378,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'bishop in the' in l_e(c,p,os)
0.483036680737877,3613,845,844,0.998816568047337,0.233600885690562,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'died' in l_e(c,p,so)
0.460317164455,37,25,14,0.56,0.378378378378378,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'bishop in' in l_e(c,p,os)
0.444853612823483,470,95,94,0.989473684210526,0.2,dbo:ChristianBishop in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.410997468263393,37,16,10,0.625,0.27027027027027,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'has served as' in l_e(c,p,so)
0.410997468263393,37,16,10,0.625,0.27027027027027,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'has served' in l_e(c,p,so)
0.39012979617255,53,15,11,0.733333333333333,0.207547169811321,dbo:ChristianBishop in c_e and (e, dbp:previousPost, "Prelate"@en) in G => 'Catholic' in l_e(c,p,os)
0.39012979617255,53,15,11,0.733333333333333,0.207547169811321,dbo:ChristianBishop in c_e and (e, dbp:previousPost, "Prelate"@en) in G => 'Church' in l_e(c,p,os)
0.382276425771304,144,23,22,0.956521739130435,0.152777777777778,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'of England' in l_e(c,p,os)
0.380367172911231,284,45,43,0.955555555555556,0.151408450704225,dbo:ChristianBishop in c_e and (e, dbp:relstyle, dbr:Bishop) in G => 'served' in l_e(c,p,so)
0.374227599591874,144,24,22,0.916666666666667,0.152777777777778,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'England' in l_e(c,p,os)
0.371014137651617,284,43,41,0.953488372093023,0.144366197183099,dbo:ChristianBishop in c_e and (e, dbp:relstyle, dbr:Bishop) in G => 'served as' in l_e(c,p,so)
0.352208223798639,20,79,14,0.177215189873418,0.7,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'bishop' in l_e(c,p,os)
0.3520968183795,31,51,14,0.274509803921569,0.451612903225806,dbo:ChristianBishop in c_e and (e, dbp:nationality, dbr:Australians) in G => 'Anglican' in l_e(c,p,os)
0.348742916231458,37,32,12,0.375,0.324324324324324,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'bishop in the' in l_e(c,p,so)
0.345232704064924,470,58,57,0.982758620689655,0.121276595744681,dbo:ChristianBishop in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.343418284219285,37,33,12,0.363636363636364,0.324324324324324,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'bishop in' in l_e(c,p,so)
0.339118741271056,274,96,55,0.572916666666667,0.200729927007299,dbo:ChristianBishop in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Catholic' in l_e(c,p,os)
0.335245966328037,67,83,25,0.301204819277108,0.373134328358209,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'died' in l_e(c,p,so)
0.333442964427675,95,16,13,0.8125,0.136842105263158,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Scottish_Episcopal_Church) in G => 'Scottish' in l_e(c,p,so)
0.331061095985865,69,16,11,0.6875,0.159420289855072,dbo:ChristianBishop in c_e and (e, dbp:nationality, "British"@en) in G => 'bishop Since' in l_e(c,p,os)
0.330420873779361,1365,215,179,0.832558139534884,0.131135531135531,dbo:ChristianBishop in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'bishop' in l_e(c,p,os)
0.326226754349919,470,52,51,0.980769230769231,0.108510638297872,dbo:ChristianBishop in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.323029141234899,69,20,12,0.6,0.173913043478261,dbo:ChristianBishop in c_e and (e, dbp:nationality, "British"@en) in G => 'Since' in l_e(c,p,os)
0.320983337620978,51,55,17,0.309090909090909,0.333333333333333,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of Hereford"@en) in G => 'died' in l_e(c,p,so)
0.315296312547233,20,85,13,0.152941176470588,0.65,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Australian_people) in G => 'Church' in l_e(c,p,os)
0.312060141139654,274,63,41,0.650793650793651,0.14963503649635,dbo:ChristianBishop in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Roman' in l_e(c,p,so)
0.309070803331628,284,31,29,0.935483870967742,0.102112676056338,dbo:ChristianBishop in c_e and (e, dbp:relstyle, dbr:Bishop) in G => 'born' in l_e(c,p,so)
0.303868562731382,57,19,10,0.526315789473684,0.175438596491228,dbo:ChristianBishop in c_e and (e, dbp:birthPlace, dbr:Ireland) in G => '-born' in l_e(c,p,os)
0.299149232757391,144,194,50,0.257731958762887,0.347222222222222,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'bishop' in l_e(c,p,os)
0.298884353511048,63,86,22,0.255813953488372,0.349206349206349,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Worcester) in G => 'a medieval Bishop' in l_e(c,p,so)
0.298884353511048,63,86,22,0.255813953488372,0.349206349206349,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Worcester) in G => 'medieval Bishop of' in l_e(c,p,so)
0.298884353511048,63,86,22,0.255813953488372,0.349206349206349,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Worcester) in G => 'a medieval Bishop of' in l_e(c,p,so)
0.298884353511048,63,86,22,0.255813953488372,0.349206349206349,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Worcester) in G => 'was a medieval Bishop' in l_e(c,p,so)
0.298884353511048,63,86,22,0.255813953488372,0.349206349206349,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Worcester) in G => 'medieval Bishop' in l_e(c,p,so)
0.298884353511048,63,86,22,0.255813953488372,0.349206349206349,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Worcester) in G => 'was a medieval Bishop of' in l_e(c,p,so)
0.294392028877595,65,30,13,0.433333333333333,0.2,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of London"@en) in G => 'consecrated between' in l_e(c,p,os)
0.294392028877595,65,30,13,0.433333333333333,0.2,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of London"@en) in G => 'was consecrated between' in l_e(c,p,os)
0.289825139684598,67,86,22,0.255813953488372,0.328358208955224,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'was a medieval Bishop of' in l_e(c,p,so)
0.289825139684598,67,86,22,0.255813953488372,0.328358208955224,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'medieval Bishop' in l_e(c,p,so)
0.289825139684598,67,86,22,0.255813953488372,0.328358208955224,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'was a medieval Bishop' in l_e(c,p,so)
0.289825139684598,67,86,22,0.255813953488372,0.328358208955224,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'a medieval Bishop of' in l_e(c,p,so)
0.289825139684598,67,86,22,0.255813953488372,0.328358208955224,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'a medieval Bishop' in l_e(c,p,so)
0.289825139684598,67,86,22,0.255813953488372,0.328358208955224,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'medieval Bishop of' in l_e(c,p,so)
0.288593722795054,470,83,57,0.686746987951807,0.121276595744681,dbo:ChristianBishop in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => ' Church. ' in l_e(c,p,os)
0.285714285714286,63,28,12,0.428571428571429,0.19047619047619,dbo:ChristianBishop in c_e and (e, dbo:birthPlace, dbr:Ireland) in G => '-born' in l_e(c,p,os)
0.277831191445761,144,26,17,0.653846153846154,0.118055555555556,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'bishop Since' in l_e(c,p,os)
0.274971371605534,913,128,94,0.734375,0.102957283680175,dbo:ChristianBishop in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'bishop' in l_e(c,p,os)
0.26865671641791,67,67,18,0.26865671641791,0.26865671641791,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_London) in G => 'was consecrated' in l_e(c,p,os)
0.268398045179984,69,34,13,0.382352941176471,0.188405797101449,dbo:ChristianBishop in c_e and (e, dbp:nationality, "British"@en) in G => 'Anglican bishop' in l_e(c,p,os)
0.265456842921553,67,122,24,0.19672131147541,0.358208955223881,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'a medieval' in l_e(c,p,so)
0.265456842921553,67,122,24,0.19672131147541,0.358208955223881,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'was a medieval' in l_e(c,p,so)
0.265197417652718,65,56,16,0.285714285714286,0.246153846153846,dbo:ChristianBishop in c_e and (e, dbo:title, "Bishop of London"@en) in G => 'was consecrated' in l_e(c,p,os)
0.264734510037268,67,69,18,0.260869565217391,0.26865671641791,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_London) in G => 'consecrated' in l_e(c,p,os)
0.264700462771995,67,36,13,0.361111111111111,0.194029850746269,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_London) in G => 'consecrated between' in l_e(c,p,os)
0.264700462771995,67,36,13,0.361111111111111,0.194029850746269,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_London) in G => 'was consecrated between' in l_e(c,p,os)
0.264375547824655,67,123,24,0.195121951219512,0.358208955223881,dbo:ChristianBishop in c_e and (e, dbp:title, dbr:Bishop_of_Hereford) in G => 'medieval' in l_e(c,p,so)
