value,supA,supB,supAB,condBA,condAB,string
0.88477366255144,243,28,28,1,0.11522633744856,dbo:WineRegion in c_e and 'American' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.868181818181818,219,28,27,0.964285714285714,0.123287671232877,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.8671875,127,16,15,0.9375,0.118110236220472,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists p : (dbr:Wild_Horse_Valley_AVA, p, e) in G
0.861788617886179,122,16,15,0.9375,0.122950819672131,dbo:WineRegion in c_e and 'California' in l_e => exists p : (dbr:Sonoma_County_wine, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists p : (dbr:Chiles_Valley_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Area located' in l_e => exists p : (dbr:Chiles_Valley_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists p : (dbr:Chiles_Valley_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Area located' in l_e => exists p : (dbr:Rutherford_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists p : (dbr:Rutherford_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists p : (dbr:Rutherford_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists p : (dbr:Oak_Knoll_District_of_Napa_Valley_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists p : (dbr:Oak_Knoll_District_of_Napa_Valley_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Area located' in l_e => exists p : (dbr:Oak_Knoll_District_of_Napa_Valley_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists p : (dbr:Calistoga_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Area located' in l_e => exists p : (dbr:Calistoga_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists p : (dbr:Calistoga_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Area located' in l_e => exists p : (dbr:Atlas_Peak_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists p : (dbr:Atlas_Peak_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists p : (dbr:Atlas_Peak_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists p : (dbr:Oakville_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Area located' in l_e => exists p : (dbr:Oakville_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists p : (dbr:Oakville_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists p : (dbr:Stags_Leap_District_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Area located' in l_e => exists p : (dbr:Stags_Leap_District_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists p : (dbr:Stags_Leap_District_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Area located' in l_e => exists p : (dbr:Howell_Mountain_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists p : (dbr:Howell_Mountain_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists p : (dbr:Howell_Mountain_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists p : (dbr:Yountville_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Area located' in l_e => exists p : (dbr:Yountville_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists p : (dbr:Yountville_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists p : (dbr:Spring_Mountain_District_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists p : (dbr:Spring_Mountain_District_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Area located' in l_e => exists p : (dbr:Spring_Mountain_District_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Area located' in l_e => exists p : (dbr:St._Helena_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists p : (dbr:St._Helena_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists p : (dbr:St._Helena_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists p : (dbr:Coombsville_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Area located' in l_e => exists p : (dbr:Coombsville_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists p : (dbr:Coombsville_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Area located' in l_e => exists p : (dbr:Diamond_Mountain_District_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists p : (dbr:Diamond_Mountain_District_AVA, p, e) in G
0.861538461538462,128,16,14,0.875,0.109375,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists p : (dbr:Diamond_Mountain_District_AVA, p, e) in G
0.86046511627907,127,16,14,0.875,0.110236220472441,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists p : (dbr:Chiles_Valley_AVA, p, e) in G
0.86046511627907,127,16,14,0.875,0.110236220472441,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists p : (dbr:Rutherford_AVA, p, e) in G
0.86046511627907,127,16,14,0.875,0.110236220472441,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists p : (dbr:Oak_Knoll_District_of_Napa_Valley_AVA, p, e) in G
0.86046511627907,127,16,14,0.875,0.110236220472441,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists p : (dbr:Calistoga_AVA, p, e) in G
0.86046511627907,127,16,14,0.875,0.110236220472441,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists p : (dbr:Atlas_Peak_AVA, p, e) in G
0.86046511627907,127,16,14,0.875,0.110236220472441,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists p : (dbr:Oakville_AVA, p, e) in G
0.86046511627907,127,16,14,0.875,0.110236220472441,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists p : (dbr:Stags_Leap_District_AVA, p, e) in G
0.86046511627907,127,16,14,0.875,0.110236220472441,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists p : (dbr:Howell_Mountain_AVA, p, e) in G
0.86046511627907,127,16,14,0.875,0.110236220472441,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists p : (dbr:Yountville_AVA, p, e) in G
0.86046511627907,127,16,14,0.875,0.110236220472441,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists p : (dbr:Spring_Mountain_District_AVA, p, e) in G
0.86046511627907,127,16,14,0.875,0.110236220472441,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists p : (dbr:St._Helena_AVA, p, e) in G
0.86046511627907,127,16,14,0.875,0.110236220472441,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists p : (dbr:Coombsville_AVA, p, e) in G
0.86046511627907,127,16,14,0.875,0.110236220472441,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists p : (dbr:Diamond_Mountain_District_AVA, p, e) in G
0.857142857142857,130,16,13,0.8125,0.1,dbo:WineRegion in c_e and 'County' in l_e => exists p : (dbr:Sonoma_County_wine, p, e) in G
0.856459330143541,207,28,26,0.928571428571429,0.1256038647343,dbo:WineRegion in c_e and 'an American' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.855769230769231,206,28,26,0.928571428571429,0.12621359223301,dbo:WineRegion in c_e and 'is an American' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.855072463768116,205,28,26,0.928571428571429,0.126829268292683,dbo:WineRegion in c_e and 'an American Viticultural' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.854368932038835,204,28,26,0.928571428571429,0.127450980392157,dbo:WineRegion in c_e and 'an American Viticultural Area' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.854368932038835,204,28,26,0.928571428571429,0.127450980392157,dbo:WineRegion in c_e and 'is an American Viticultural' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.853658536585366,203,28,26,0.928571428571429,0.12807881773399,dbo:WineRegion in c_e and 'is an American Viticultural Area' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.851674641148325,206,28,25,0.892857142857143,0.121359223300971,dbo:WineRegion in c_e and 'AVA is' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.849557522123894,111,15,13,0.866666666666667,0.117117117117117,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists p : (dbr:Mount_Veeder_AVA, p, e) in G
0.848214285714286,111,16,15,0.9375,0.135135135135135,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists p : (dbr:St._Helena_AVA, p, e) in G
0.842364532019705,199,28,24,0.857142857142857,0.120603015075377,dbo:WineRegion in c_e and 'AVA is an American' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.842364532019705,199,28,24,0.857142857142857,0.120603015075377,dbo:WineRegion in c_e and 'AVA is an' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.840909090909091,128,17,13,0.764705882352941,0.1015625,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists p : (dbr:Napa_Valley_AVA, p, e) in G
0.840909090909091,128,17,13,0.764705882352941,0.1015625,dbo:WineRegion in c_e and 'Area located' in l_e => exists p : (dbr:Napa_Valley_AVA, p, e) in G
0.840909090909091,128,17,13,0.764705882352941,0.1015625,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists p : (dbr:Napa_Valley_AVA, p, e) in G
0.840909090909091,128,17,13,0.764705882352941,0.1015625,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists p : (dbr:Napa_County_wine, p, e) in G
0.840909090909091,128,17,13,0.764705882352941,0.1015625,dbo:WineRegion in c_e and 'Area located' in l_e => exists p : (dbr:Napa_County_wine, p, e) in G
0.840909090909091,128,17,13,0.764705882352941,0.1015625,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists p : (dbr:Napa_County_wine, p, e) in G
0.840796019900497,197,28,24,0.857142857142857,0.121827411167513,dbo:WineRegion in c_e and 'AVA is an American Viticultural' in l_e => exists p : (dbr:Central_Coast_AVA, p, e) in G
0.84070796460177,111,16,14,0.875,0.126126126126126,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists p : (dbr:Wild_Horse_Valley_AVA, p, e) in G
0.84070796460177,111,16,14,0.875,0.126126126126126,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists p : (dbr:Chiles_Valley_AVA, p, e) in G
0.84070796460177,111,16,14,0.875,0.126126126126126,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists p : (dbr:Rutherford_AVA, p, e) in G
0.84070796460177,111,16,14,0.875,0.126126126126126,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists p : (dbr:Oak_Knoll_District_of_Napa_Valley_AVA, p, e) in G
0.84070796460177,111,16,14,0.875,0.126126126126126,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists p : (dbr:Calistoga_AVA, p, e) in G
0.84070796460177,111,16,14,0.875,0.126126126126126,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists p : (dbr:Atlas_Peak_AVA, p, e) in G
0.84070796460177,111,16,14,0.875,0.126126126126126,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists p : (dbr:Oakville_AVA, p, e) in G
0.84070796460177,111,16,14,0.875,0.126126126126126,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists p : (dbr:Stags_Leap_District_AVA, p, e) in G
0.84070796460177,111,16,14,0.875,0.126126126126126,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists p : (dbr:Howell_Mountain_AVA, p, e) in G
0.84070796460177,111,16,14,0.875,0.126126126126126,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists p : (dbr:Yountville_AVA, p, e) in G
0.84070796460177,111,16,14,0.875,0.126126126126126,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists p : (dbr:Spring_Mountain_District_AVA, p, e) in G
0.84070796460177,111,16,14,0.875,0.126126126126126,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists p : (dbr:Coombsville_AVA, p, e) in G
0.84070796460177,111,16,14,0.875,0.126126126126126,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists p : (dbr:Diamond_Mountain_District_AVA, p, e) in G
