value,supA,supB,supAB,condBA,condAB,string
1,78,462,78,0.168831168831169,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,78,462,78,0.168831168831169,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of coronavirus ' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,78,462,78,0.168831168831169,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of ' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,56,462,56,0.121212121212121,1,dbo:Outbreak in c_e and 'of the ongoing' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,111,462,111,0.24025974025974,1,dbo:Outbreak in c_e and 'pandemic of coronavirus' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,104,462,104,0.225108225108225,1,dbo:Outbreak in c_e and 'worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,117,462,117,0.253246753246753,1,dbo:Outbreak in c_e and 'pandemic of corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,140,462,140,0.303030303030303,1,dbo:Outbreak in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,146,462,146,0.316017316017316,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'the worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'of the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,139,462,139,0.300865800865801,1,dbo:Outbreak in c_e and 'is part of the' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'worldwide pandemic of coronavirus' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,56,462,56,0.121212121212121,1,dbo:Outbreak in c_e and 'part of the ongoing' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,78,462,78,0.168831168831169,1,dbo:Outbreak in c_e and 'part of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'worldwide pandemic of corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'the worldwide pandemic of corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,55,462,55,0.119047619047619,1,dbo:Outbreak in c_e and 'is part of the ongoing' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'the worldwide pandemic of coronavirus' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,78,462,78,0.168831168831169,1,dbo:Outbreak in c_e and 'is part of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'of the worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,78,462,78,0.168831168831169,1,dbo:Outbreak in c_e and 'part of the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
1,79,434,79,0.182027649769585,1,dbo:Outbreak in c_e and 'part of the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'of the worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,79,434,79,0.182027649769585,1,dbo:Outbreak in c_e and 'is part of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,54,434,54,0.124423963133641,1,dbo:Outbreak in c_e and 'is part of the ongoing' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,55,434,55,0.126728110599078,1,dbo:Outbreak in c_e and 'part of the ongoing' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,79,434,79,0.182027649769585,1,dbo:Outbreak in c_e and 'part of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'of the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,139,434,139,0.320276497695853,1,dbo:Outbreak in c_e and 'is part of the' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'the worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,55,434,55,0.126728110599078,1,dbo:Outbreak in c_e and 'of the ongoing' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,104,434,104,0.23963133640553,1,dbo:Outbreak in c_e and 'worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,140,434,140,0.32258064516129,1,dbo:Outbreak in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,146,434,146,0.336405529953917,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,79,434,79,0.182027649769585,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of ' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,146,434,146,0.336405529953917,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,55,434,55,0.126728110599078,1,dbo:Outbreak in c_e and 'the ongoing' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,104,434,104,0.23963133640553,1,dbo:Outbreak in c_e and 'worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,147,434,147,0.338709677419355,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'the worldwide' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,158,434,158,0.36405529953917,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,105,434,105,0.241935483870968,1,dbo:Outbreak in c_e and 'worldwide' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,147,434,147,0.338709677419355,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,73,434,73,0.168202764976959,1,dbo:Outbreak in c_e and 'ongoing' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
1,158,434,158,0.36405529953917,1,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
