value,supA,supB,supAB,condBA,condAB,string
1,53,18,18,1,0.339622641509434,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'playwright Alan' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Play in c_e and (e, dbo:author, dbr:David_Mamet) in G => 'David' in l_e(c,p,so)
1,59,30,30,1,0.508474576271186,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'by George Bernard' in l_e(c,p,so)
1,59,32,32,1,0.542372881355932,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'Bernard' in l_e(c,p,so)
1,59,17,17,1,0.288135593220339,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'play by George Bernard' in l_e(c,p,so)
1,59,31,31,1,0.525423728813559,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'George Bernard' in l_e(c,p,so)
1,51,17,17,1,0.333333333333333,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'playwright Alan' in l_e(c,p,so)
1,51,20,20,1,0.392156862745098,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'British playwright' in l_e(c,p,so)
1,51,22,22,1,0.431372549019608,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'play by' in l_e(c,p,so)
1,51,19,19,1,0.372549019607843,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'by British' in l_e(c,p,so)
1,51,16,16,1,0.313725490196078,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'by British playwright Alan' in l_e(c,p,so)
1,51,16,16,1,0.313725490196078,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'play by British playwright' in l_e(c,p,so)
1,51,20,20,1,0.392156862745098,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'British' in l_e(c,p,so)
1,51,29,29,1,0.568627450980392,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'Alan' in l_e(c,p,so)
1,51,27,27,1,0.529411764705882,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'play' in l_e(c,p,so)
1,51,21,21,1,0.411764705882353,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'playwright' in l_e(c,p,so)
1,51,17,17,1,0.333333333333333,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'British playwright Alan' in l_e(c,p,so)
1,51,19,19,1,0.372549019607843,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'by British playwright' in l_e(c,p,so)
1,51,16,16,1,0.313725490196078,dbo:Play in c_e and (e, dbp:chronology, dbr:Alan_Ayckbourn) in G => 'play by British' in l_e(c,p,so)
1,45,21,21,1,0.466666666666667,dbo:Play in c_e and (e, dbo:originalLanguage, dbr:Ancient_Greek) in G => ' (Ancient ' in l_e(c,p,so)
0.964285714285714,45,28,27,0.964285714285714,0.6,dbo:Play in c_e and (e, dbo:originalLanguage, dbr:Ancient_Greek) in G => 'Ancient' in l_e(c,p,so)
0.9375,18,16,15,0.9375,0.833333333333333,dbo:Play in c_e and (e, dbp:writer, dbr:David_Mamet) in G => 'David' in l_e(c,p,so)
0.891304347826087,59,46,41,0.891304347826087,0.694915254237288,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'George' in l_e(c,p,so)
0.891304347826087,59,46,41,0.891304347826087,0.694915254237288,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'George' in l_e(c,p,so)
0.883720930232558,59,43,38,0.883720930232558,0.644067796610169,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'by George' in l_e(c,p,so)
0.883720930232558,59,43,38,0.883720930232558,0.644067796610169,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'by George' in l_e(c,p,so)
0.875,156,24,21,0.875,0.134615384615385,dbo:Play in c_e and (e, dbo:premierePlace, dbr:London) in G => 'performances at the' in l_e(c,p,so)
0.866666666666667,156,30,26,0.866666666666667,0.166666666666667,dbo:Play in c_e and (e, dbo:premierePlace, dbr:London) in G => 'performances' in l_e(c,p,so)
0.866666666666667,156,30,26,0.866666666666667,0.166666666666667,dbo:Play in c_e and (e, dbo:premierePlace, dbr:London) in G => 'performances at' in l_e(c,p,so)
0.857142857142857,156,28,24,0.857142857142857,0.153846153846154,dbo:Play in c_e and (e, dbo:premierePlace, dbr:London) in G => 'ran for' in l_e(c,p,so)
0.84,117,25,21,0.84,0.179487179487179,dbo:Play in c_e and (e, dbp:place, dbr:London) in G => 'performances at the' in l_e(c,p,so)
0.838709677419355,117,31,26,0.838709677419355,0.222222222222222,dbo:Play in c_e and (e, dbp:place, dbr:London) in G => 'performances at' in l_e(c,p,so)
0.838709677419355,117,31,26,0.838709677419355,0.222222222222222,dbo:Play in c_e and (e, dbp:place, dbr:London) in G => 'performances' in l_e(c,p,so)
0.833333333333333,59,24,20,0.833333333333333,0.338983050847458,dbo:Play in c_e and (e, dbp:writer, dbr:George_Bernard_Shaw) in G => 'play by George' in l_e(c,p,so)
0.833333333333333,59,24,20,0.833333333333333,0.338983050847458,dbo:Play in c_e and (e, dbo:author, dbr:George_Bernard_Shaw) in G => 'play by George' in l_e(c,p,so)
0.827586206896552,117,29,24,0.827586206896552,0.205128205128205,dbo:Play in c_e and (e, dbp:place, dbr:London) in G => 'ran for' in l_e(c,p,so)
0.666666666666667,15,59,10,0.169491525423729,0.666666666666667,dbo:Play in c_e and (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G => 'by the British' in l_e(c,p,so)
0.666666666666667,15,93,10,0.10752688172043,0.666666666666667,dbo:Play in c_e and (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G => 'play by the' in l_e(c,p,so)
0.666666666666667,15,57,10,0.175438596491228,0.666666666666667,dbo:Play in c_e and (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G => 'play by the British' in l_e(c,p,so)
0.666666666666667,15,59,10,0.169491525423729,0.666666666666667,dbo:Play in c_e and (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G => 'the British' in l_e(c,p,so)
0.666666666666667,15,61,10,0.163934426229508,0.666666666666667,dbo:Play in c_e and (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G => 'by the British' in l_e(c,p,so)
0.666666666666667,15,96,10,0.104166666666667,0.666666666666667,dbo:Play in c_e and (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G => 'play by the' in l_e(c,p,so)
0.666666666666667,15,61,10,0.163934426229508,0.666666666666667,dbo:Play in c_e and (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G => 'the British' in l_e(c,p,so)
0.666666666666667,15,59,10,0.169491525423729,0.666666666666667,dbo:Play in c_e and (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G => 'play by the British' in l_e(c,p,so)
0.666666666666667,58,18,12,0.666666666666667,0.206896551724138,dbo:Play in c_e and (e, dbo:premierePlace, dbr:Royal_Court_Theatre) in G => 'at the Royal' in l_e(c,p,so)
0.666666666666667,58,18,12,0.666666666666667,0.206896551724138,dbo:Play in c_e and (e, dbo:premierePlace, dbr:Royal_Court_Theatre) in G => 'the Royal' in l_e(c,p,so)
0.619047619047619,21,93,13,0.139784946236559,0.619047619047619,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'play by the' in l_e(c,p,so)
0.571428571428571,21,71,12,0.169014084507042,0.571428571428571,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'writer' in l_e(c,p,so)
0.571428571428571,21,59,12,0.203389830508475,0.571428571428571,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'by the British' in l_e(c,p,so)
0.571428571428571,21,59,12,0.203389830508475,0.571428571428571,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'the British' in l_e(c,p,so)
0.571428571428571,21,57,12,0.210526315789474,0.571428571428571,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'play by the British' in l_e(c,p,so)
0.565217391304348,23,96,13,0.135416666666667,0.565217391304348,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'play by the' in l_e(c,p,so)
0.545454545454545,58,22,12,0.545454545454545,0.206896551724138,dbo:Play in c_e and (e, dbo:premierePlace, dbr:Royal_Court_Theatre) in G => 'Royal' in l_e(c,p,so)
0.523809523809524,21,45,11,0.244444444444444,0.523809523809524,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'the British writer' in l_e(c,p,so)
0.523809523809524,21,46,11,0.239130434782609,0.523809523809524,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'British writer' in l_e(c,p,so)
0.523809523809524,21,44,11,0.25,0.523809523809524,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'play by the British writer' in l_e(c,p,so)
0.523809523809524,21,45,11,0.244444444444444,0.523809523809524,dbo:Play in c_e and (e, dbp:writer, dbr:John_Van_Druten) in G => 'by the British writer' in l_e(c,p,so)
0.521739130434783,23,61,12,0.19672131147541,0.521739130434783,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'the British' in l_e(c,p,so)
0.521739130434783,23,59,12,0.203389830508475,0.521739130434783,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'play by the British' in l_e(c,p,so)
0.521739130434783,23,73,12,0.164383561643836,0.521739130434783,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'writer' in l_e(c,p,so)
0.521739130434783,23,61,12,0.19672131147541,0.521739130434783,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'by the British' in l_e(c,p,so)
0.5,53,34,17,0.5,0.320754716981132,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'play by British playwright' in l_e(c,p,so)
0.5,53,34,17,0.5,0.320754716981132,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'play by British playwright' in l_e(c,p,so)
0.478260869565217,23,45,11,0.244444444444444,0.478260869565217,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'play by the British writer' in l_e(c,p,so)
0.478260869565217,23,47,11,0.234042553191489,0.478260869565217,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'British writer' in l_e(c,p,so)
0.478260869565217,23,46,11,0.239130434782609,0.478260869565217,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'by the British writer' in l_e(c,p,so)
0.478260869565217,23,46,11,0.239130434782609,0.478260869565217,dbo:Play in c_e and (e, dbo:author, dbr:John_Van_Druten) in G => 'the British writer' in l_e(c,p,so)
0.454545454545455,53,44,20,0.454545454545455,0.377358490566038,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'by British playwright' in l_e(c,p,so)
0.454545454545455,53,44,20,0.454545454545455,0.377358490566038,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'by British playwright' in l_e(c,p,so)
0.447368421052632,53,38,17,0.447368421052632,0.320754716981132,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'play by British' in l_e(c,p,so)
0.447368421052632,53,38,17,0.447368421052632,0.320754716981132,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'play by British' in l_e(c,p,so)
0.416666666666667,53,48,20,0.416666666666667,0.377358490566038,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'by British' in l_e(c,p,so)
0.415094339622642,53,205,22,0.107317073170732,0.415094339622642,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'playwright' in l_e(c,p,so)
0.415094339622642,53,203,22,0.108374384236453,0.415094339622642,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'playwright' in l_e(c,p,so)
0.411764705882353,53,51,21,0.411764705882353,0.39622641509434,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'British playwright' in l_e(c,p,so)
0.411764705882353,53,51,21,0.411764705882353,0.39622641509434,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'British playwright' in l_e(c,p,so)
0.408163265306122,53,49,20,0.408163265306122,0.377358490566038,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'by British' in l_e(c,p,so)
0.39622641509434,53,121,21,0.173553719008264,0.39622641509434,dbo:Play in c_e and (e, dbp:writer, dbr:Alan_Ayckbourn) in G => 'British' in l_e(c,p,so)
0.39622641509434,53,124,21,0.169354838709677,0.39622641509434,dbo:Play in c_e and (e, dbo:author, dbr:Alan_Ayckbourn) in G => 'British' in l_e(c,p,so)
