value,supA,supB,supAB,condBA,condAB,string
0.113372093023256,39,305,39,0.127868852459016,1,dbo:VoiceActor in c_e and 'Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.11214953271028,36,285,36,0.126315789473684,1,dbo:VoiceActor in c_e and 'is a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.110787172011662,38,305,38,0.124590163934426,1,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.110787172011662,38,305,38,0.124590163934426,1,dbo:VoiceActor in c_e and 'a Japanese' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.110787172011662,38,305,38,0.124590163934426,1,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.110787172011662,38,305,38,0.124590163934426,1,dbo:VoiceActor in c_e and 'a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.110429447852761,36,290,36,0.124137931034483,1,dbo:VoiceActor in c_e and 'Japan' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.110429447852761,36,290,36,0.124137931034483,1,dbo:VoiceActor in c_e and ' Japan' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.105571847507331,36,305,36,0.118032786885246,1,dbo:VoiceActor in c_e and 'is a Japanese' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.105571847507331,36,305,36,0.118032786885246,1,dbo:VoiceActor in c_e and 'is a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.10377358490566,33,285,33,0.115789473684211,1,dbo:VoiceActor in c_e and ' is a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.100946372239748,32,285,32,0.112280701754386,1,dbo:VoiceActor in c_e and 'Japanese voice' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.0982658959537572,34,312,34,0.108974358974359,1,dbo:VoiceActor in c_e and 'Prefecture' in l_e(c,p,os) => exists o : (e, dbp:occupation, o) in G
0.0981012658227848,31,285,31,0.108771929824561,1,dbo:VoiceActor in c_e and 'a Japanese voice' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.0976331360946746,33,305,33,0.108196721311475,1,dbo:VoiceActor in c_e and ' is a Japanese' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.0976331360946746,33,305,33,0.108196721311475,1,dbo:VoiceActor in c_e and ' is a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.0965732087227414,31,290,31,0.106896551724138,1,dbo:VoiceActor in c_e and ', Japan. ' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.0952380952380952,30,285,30,0.105263157894737,1,dbo:VoiceActor in c_e and 'is a Japanese voice' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.0949554896142433,32,305,32,0.104918032786885,1,dbo:VoiceActor in c_e and 'Japanese voice' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.0949554896142433,32,305,32,0.104918032786885,1,dbo:VoiceActor in c_e and 'Japanese voice' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.0930232558139535,32,312,32,0.102564102564103,1,dbo:VoiceActor in c_e and 'Japan' in l_e(c,p,os) => exists o : (e, dbo:occupation, o) in G
0.0922619047619048,31,305,31,0.101639344262295,1,dbo:VoiceActor in c_e and 'a Japanese voice' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.0922619047619048,31,305,31,0.101639344262295,1,dbo:VoiceActor in c_e and 'a Japanese voice' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
